Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1142476-ARP,18 Jul 2018,5695.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,02 May 2018,5754.0,GBP
,N/A,GB-CHC-1142476-ARP,21 Feb 2018,10498.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,15 Nov 2017,9457.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,05 Sep 2017,2764.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,31 May 2017,3438.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,21 Feb 2017,13967.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,20 Dec 2016,3194.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,05 Sep 2016,2812.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,19 May 2016,4121.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,19 Feb 2016,16055.0,GBP
N/A,N/A,GB-CHC-1142476-ARP,30 Sep 2015,827.0,GBP
