Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Professional Fees for Consultant Oct 21 - Dec 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2021,3963.77,GBP
Professional fees to project consultants,CARDNO Emerging Markets,GB-COH-05543952-EMUK10767,31 Dec 2021,1916.06,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,7275.0,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS,GB-COH-05543952-EMUK10767,31 Dec 2021,8540.41,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,5100.0,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,2208.0,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,9384.0,GBP
Professional Fees for Consultants Oct 21 - Dec 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2021,10488.0,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,252.0,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,10958.85,GBP
Professional fees to project consultants Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,2400.0,GBP
Professional Fees for Consultant Oct 21 - Dec 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2021,6480.0,GBP
Other expenses  Oct 21 - Dec 21,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,9350.4,GBP
Total other expenses  Oct 21 - Dec 21,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2021,21535.12,GBP
Milestone fees and Expenses,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2021,503.92,GBP
Total Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,1062.5,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,16144.28,GBP
Professional fees to project consultants  Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,6067.36,GBP
Professional Fees Apr 21 - Jun 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2021,12822.85,GBP
Professional fees to project consultants Jul 21 - Sep 21,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2021,26539.9,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,5244.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,3864.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2021,25621.22,GBP
Professional Fees for Consultant Jul 21 - Sep 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2021,3528.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,5773.95,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,2268.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,7680.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,7500.0,GBP
Professional fees to project consultants Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,6858.6,GBP
Total other expenses  Jul 21 - Sep 21,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2021,2336.17,GBP
Other expenses  Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,84353.08,GBP
Other expenses Jul 21 - Sep 21,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,5226.66,GBP
Total Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,1912.5,GBP
Professional fees to project consultants Apr 21 - Jun 21,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Jun 2021,26538.29,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,31854.61,GBP
Professional Fees Apr 21 - Jun 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2021,12822.85,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,7821.01,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,8730.0,GBP
Professional fees to project consultants Apr 21 - Jun 21,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Jun 2021,25621.22,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,2672.73,GBP
Professional Fees for Consultant Apr 21 - Jun 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2021,3528.0,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,4164.3,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,1380.0,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,3588.0,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,2880.0,GBP
Professional fees to project consultants Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,1176.0,GBP
Other expenses  Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,81739.39,GBP
Total other expenses  Apr 21 - Jun 21,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Jun 2021,4949.86,GBP
Other expenses Apr 21 - Jun 21,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,399.25,GBP
Total Professional fees to project consultants Jan 21-Mar 21,Multiple Project consultants,GB-COH-05543952-EMUK10767,31 Mar 2021,157546.29,GBP
Total other Project expenses Jan 21 - Mar 21,N/A,GB-COH-05543952-EMUK10767,31 Mar 2021,105824.72,GBP
Total Professional fees to project consultants Oct 20- Dec 20,Multiple Project consultants,GB-COH-05543952-EMUK10767,31 Dec 2020,194113.13,GBP
Total other Project expenses Oct 20 -Dec20,N/A,GB-COH-05543952-EMUK10767,31 Dec 2020,94088.68,GBP
Total Professional fees to project consultants Jul 20- Sept 20,Multiple Project consultants,GB-COH-05543952-EMUK10767,30 Sep 2020,196793.81,GBP
Total other Project expenses Jul 20 - Sept 20,N/A,GB-COH-05543952-EMUK10767,30 Sep 2020,110478.79,GBP
Total Professional fees to project consultants Apr 20- Jun 20,Multiple project consultants,GB-COH-05543952-EMUK10767,30 Jun 2020,184382.17,GBP
Total other project expenses Apr 20 -June 20,N/A,GB-COH-05543952-EMUK10767,30 Jun 2020,312063.46,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,11 May 2020,9770.68,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,-5053.09,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,13854.25,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,22868.26,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,23202.02,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,6318.35,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,3532.63,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1541.24,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,10980.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1458.0,GBP
Total Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,3184.6,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,30126.27,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,8424.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,850.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,2064.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,31854.61,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1200.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1488.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,7821.01,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,6299.91,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1990.68,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,8730.0,GBP
Professional fees to project consultants,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10767,31 Dec 2019,23202.02,GBP
Professional fees to project consultants,CARDNO Emerging Markets,GB-COH-05543952-EMUK10767,31 Dec 2019,4738.76,GBP
Professional fees to project consultants,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10767,31 Dec 2019,12466.04,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,4776.9,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS,GB-COH-05543952-EMUK10767,31 Dec 2019,30126.27,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,17940.0,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,7612.8,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,25971.75,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS,GB-COH-05543952-EMUK10767,31 Dec 2019,31854.61,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,7200.0,GBP
Professional fees to project consultants,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,2447.94,GBP
Milestone fees and expenses,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,10317.19,GBP
Milestone fees and Expenses,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,40942.23,GBP
Milestone fees and Expenses,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,31 Dec 2019,15614.47,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,7734.01,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,9477.53,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,663.89,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,18506.68,GBP
Professional fees to Project consultants July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,3293.4,GBP
Professional fees to project consultants July 19 - Sept 19,Cardno Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,600.0,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,14330.7,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,30126.27,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,44460.0,GBP
Professional fees to Project consultants July 19 - Sept 19,CARDNO Emerging Markets,GB-COH-05543952-EMUK10767,30 Sep 2019,13752.0,GBP
Professional fees to Project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,7590.0,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,15702.39,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets,GB-COH-05543952-EMUK10767,30 Sep 2019,16411.0,GBP
Professional Fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets,GB-COH-05543952-EMUK10767,30 Sep 2019,20428.57,GBP
Professional fees to project consultants July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,9300.0,GBP
Other Expenses July 19 - Sept 19,CARDNO Emerging Markets UK,GB-COH-05543952-EMUK10767,30 Sep 2019,12780.63,GBP
Total other expenses July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,10475.94,GBP
Total other Expenses July 19 - Sept 19,CARDNO EMERGING MARKETS UK,GB-COH-05543952-EMUK10767,30 Sep 2019,85812.22,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,15986.97,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,7180.1,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,17004.83,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,12974.48,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,8383.2,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,950.16,GBP
Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,1916.61,GBP
Milestone Technical Assistance Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,53072.04,GBP
Other Program Related Expenses Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2019,19391.39,GBP
Professional Fees to Consultants Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,7180.1,GBP
Professional Fees for Consultants Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,10312.62,GBP
Professional Fees for Consultant Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,2792.18,GBP
Professional Fees to Consultant Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,4228.5,GBP
Professional Fees for Consultant Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,15986.97,GBP
Professional Fees for Consultant Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,4119.5,GBP
Professional Fees to Consultant Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,9111.17,GBP
Milestone Technical Assistance Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,77161.18,GBP
Other Program Related Expenses Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Dec 2018,27606.04,GBP
Other Program Related Expenses Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,13866.7,GBP
Professional Fees to Consultants Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,17525.8,GBP
Professional Fees to Consultants Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,9477.53,GBP
Professional Fees to Consultants Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,7006.16,GBP
Professional Fees for Consultants Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,7000.73,GBP
Professional Fees for Consultants Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Sep 2018,15986.97,GBP
Milestone Delivery Expenditure Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,20699.34,GBP
Total Travel Costs Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,727.86,GBP
Professional Fees for Consultant Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,71846.6,GBP
Expenditure on Equipment Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,4088.86,GBP
Other Program Related Expenses Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,1621.66,GBP
Total Daily Living Costs Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,30 Jun 2018,745.32,GBP
Expenditure on Equipment Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,412.09,GBP
Technical Assistance/Professional Fees Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,205382.35,GBP
Total Daily Living Costs Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,4083.32,GBP
Total Travel Costs Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,6197.78,GBP
Milestone Delivery Expenditure Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,95806.37,GBP
Other Program Related Expenses Jan 18 - Mar 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10767,31 Mar 2018,3036.62,GBP
