Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2021,49.4,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2021,5237.01,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2021,15375.65,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2021,359.07,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,21860.92,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2021,2356.46,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,7975.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,1026.23,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,3147.66,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Dec 2021,22.1,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,57149.72,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,59.5,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,-1722.26,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Sep 2021,10907.83,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,-2044.08,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,4402.25,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,16741.43,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,19213.19,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,-4347.99,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,10496.16,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,30 Jun 2021,42.77,GBP
