Activity Description,Provider,Date,Value,Currency
Jul - Sep 16,GB-1-201242-101,14 Sep 2016,20234.07,GBP
Jul - Sep 16,GB-1-201242-101,14 Sep 2016,20234.07,GBP
Apr - Jun 16,GB-1,15 Jun 2016,41601.0,GBP
Apr - Jun 16,GB-1,15 Jun 2016,41601.0,GBP
Jan - Mar 16,GB-CHC-283302,29 Feb 2016,51296.0,GBP
Jan - Mar 16,GB-CHC-283302,29 Feb 2016,51296.0,GBP
Oct - Dec 15 incoming funds,GB-1,16 Nov 2015,24444.2,GBP
Oct - Dec 15 incoming funds,GB-1,16 Nov 2015,24444.2,GBP
Jul-Sep 15,GB-1,10 Sep 2015,25091.0,GBP
Jul-Sep 15,GB-1,10 Sep 2015,25091.0,GBP
Apr - Jun 15,GB-1,15 May 2015,41098.0,GBP
Apr - Jun 15,GB-1,15 May 2015,41098.0,GBP
Jan - March 15,GB-1,16 Feb 2015,48423.41,GBP
Jan - March 15,GB-1,16 Feb 2015,48423.41,GBP
Oct-Dec 14,GB-1,10 Dec 2014,53265.38,GBP
Oct-Dec 14,GB-1,10 Dec 2014,53265.38,GBP
Jul-Sep 14,GB-1,13 Aug 2014,35302.75,GBP
Jul-Sep 14,GB-1,13 Aug 2014,35302.75,GBP
N/A,GB-1,18 Jun 2014,20192.0,GBP
N/A,GB-1,18 Jun 2014,20192.0,GBP
N/A,GB-1,11 Feb 2014,39948.0,GBP
N/A,GB-1,11 Feb 2014,39948.0,GBP
N/A,GB-1,08 Oct 2013,31397.0,GBP
N/A,GB-1,08 Oct 2013,31397.0,GBP
