Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Correction,GB-1-204007-137,11 Jan 2018,35260.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204007-125,13 Mar 2017,-176115.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204007-132,01 Jan 2016,50.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204007-107,01 Jan 2016,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204007-107,01 Oct 2015,0.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-106,15 Jul 2015,985.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-106,15 Jul 2015,565.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204007-102,01 Jul 2015,229.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204007-104,01 Apr 2015,1347.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204007-102,01 Apr 2015,872.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204007-149,11 Feb 2015,35730.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-123,19 Jan 2015,1277.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204007-104,01 Jan 2015,2251.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204007-107,01 Jan 2015,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204007-102,01 Jan 2015,2879.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204007-149,30 Oct 2014,35730.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204007-104,01 Oct 2014,2194.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204007-102,01 Oct 2014,2283.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-109,19 Aug 2014,8019.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-125,19 Aug 2014,5037.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204007-111,19 Aug 2014,613.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204007-149,01 Aug 2014,14202.0,GBP
Emergency / Humanitarian Assistance,Supplier Name Withheld,GB-1-204007-106,15 Jul 2014,89001.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204007-104,01 Jul 2014,863.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204007-106,01 Jul 2014,384.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204007-107,01 Jul 2014,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204007-102,01 Jul 2014,708.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204007-104,01 Apr 2014,3676.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204007-106,01 Apr 2014,280.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204007-141,01 Apr 2014,263.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204007-102,01 Apr 2014,2158.0,GBP
Technical & Advisory services,Correction,GB-1-204007-103,10 Mar 2014,2482.0,GBP
Technical & Advisory services,Correction,GB-1-204007-102,04 Feb 2014,2581.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204007-104,01 Jan 2014,2948.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204007-106,01 Jan 2014,76.0,GBP
Emergency / Humanitarian Assistance,Supplier Name Withheld,GB-1-204007-106,06 Dec 2013,197800.0,GBP
Emergency / Humanitarian Assistance,Supplier Name Withheld,GB-1-204007-106,06 Dec 2013,12846.0,GBP
Technical & Advisory services,Correction,GB-1-204007-102,29 Nov 2013,2482.0,GBP
Technical & Advisory services,Correction,GB-1-204007-102,29 Nov 2013,2482.0,GBP
Technical & Advisory services,Correction,GB-1-204007-104,25 Oct 2013,669.0,GBP
Technical & Advisory services,Correction,GB-1-204007-104,23 Oct 2013,2517.0,GBP
Technical & Advisory services,Correction,GB-1-204007-104,18 Oct 2013,2594.0,GBP
Technical & Advisory services,Correction,GB-1-204007-104,18 Oct 2013,916.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204007-104,01 Oct 2013,9745.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204007-102,01 Oct 2013,300.0,GBP
Technical & Advisory services,Correction,GB-1-204007-104,25 Sep 2013,1572.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-204007-104,01 Jul 2013,4326.0,GBP
