Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Technical Assistance Facility Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000022,31 Mar 2023,0.0,GBP
Expenditure on Technical Assistance Facility Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000022,31 Dec 2022,0.0,GBP
Expenditure on Technical Assistance Facility Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000022,30 Sep 2022,0.0,GBP
Expenditure on Technical Assistance Facility Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000022,30 Jun 2022,0.0,GBP
Expenditure on Technical Assistance Facility Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000022,31 Mar 2022,1325930.31,GBP
Expenditure on Technical Assistance Facility Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000022,31 Dec 2021,1075391.3,GBP
Expenditure on Technical Assistance Facility Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000022,30 Sep 2021,1000683.9,GBP
Expenditure on Technical Assistance Facility Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000022,30 Jun 2021,363158.63,GBP
Expenditure on Technical Assistance Facility Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000022,31 Mar 2021,2026866.94,GBP
Expenditure on Technical Assistance Facility Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000022,31 Dec 2020,602403.05,GBP
Expenditure on Technical Assistance Facility Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000022,30 Sep 2020,1305070.0,GBP
Expenditure on Technical Assistance Facility Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000022,30 Jun 2020,1187602.0,GBP
Expenditure on Technical Assistance Facility Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000022,31 Mar 2020,1685928.0,GBP
Expenditure on Technical Assistance Facility Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000022,31 Dec 2019,1628900.0,GBP
Expenditure on Technical Assistance Facility Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000022,30 Sep 2019,1809187.0,GBP
Expenditure on Technical Assistance Facility Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000022,30 Jun 2019,704308.0,GBP
Expenditure on Technical Assistance Facility Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000022,31 Mar 2019,1498921.0,GBP
Expenditure on Technical Assistance Facility Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000022,31 Dec 2018,2203245.0,GBP
Expenditure on Technical Assistance Facility Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000022,30 Sep 2018,538891.0,GBP
Expenditure on Technical Assistance Facility Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000022,30 Jun 2018,479592.0,GBP
