Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300161-107,15 Jan 2024,40849.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300161-108,11 Dec 2023,7000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300161-104,04 Dec 2023,13922.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300161-106,24 Nov 2023,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-109,24 Nov 2023,375000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300161-108,24 Nov 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,24 Nov 2023,1125000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300161-104,20 Jul 2023,15000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300161-107,04 Apr 2023,26708.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,17 Nov 2022,3375000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,17 Nov 2022,1125000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-109,23 Sep 2022,480000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,23 Sep 2022,1920000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,02 Sep 2021,1500000.0,GBP
"World Bank, The",Government,GB-GOV-1-300161-105,19 May 2021,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,30 Mar 2021,480000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,30 Mar 2021,120000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,29 Mar 2021,160000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,29 Mar 2021,40000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300161-107,10 Mar 2021,126496.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,15 Dec 2020,1897833.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,15 Dec 2020,202167.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,15 Dec 2020,1400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,11 Dec 2020,2160000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,11 Dec 2020,540000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300161-107,28 Oct 2020,126496.0,GBP
"World Bank, The",Government,GB-GOV-1-300161-105,03 Aug 2020,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,31 Jul 2020,2100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,24 Jun 2020,3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,20 Sep 2019,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-103,20 Sep 2019,3000000.0,GBP
Customer,N/A,GB-GOV-1-300161-101,16 Sep 2019,-137176.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300161-107,29 Aug 2019,168662.0,GBP
"World Bank, The",Government,GB-GOV-1-300161-105,14 Jun 2019,500000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300161-104,10 Jun 2019,6525.0,GBP
Customer,N/A,GB-GOV-1-300161-101,02 Apr 2019,-139176.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,26 Feb 2019,351672.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300161-104,18 Dec 2018,5546.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300161-104,18 Dec 2018,13125.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300161-104,25 Oct 2018,12675.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,26 Jul 2017,767198.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,14 Dec 2016,868526.0,GBP
