Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Plan International UK,Government,GB-1-202755-101,24 Oct 2016,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,13 Oct 2016,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,13 Oct 2016,70656.0,GBP
Plan International UK,Government,GB-1-202755-101,02 Aug 2016,75597.0,GBP
Plan International UK,Government,GB-1-202755-101,05 May 2016,78747.0,GBP
Plan International UK,Government,GB-1-202755-101,03 May 2016,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,03 Dec 2015,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,09 Oct 2015,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,11 Aug 2015,1025264.0,GBP
Plan International UK,Government,GB-1-202755-101,07 Apr 2015,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,26 Mar 2015,300000.0,GBP
Plan International UK,Government,GB-1-202755-101,01 Dec 2014,1025264.0,GBP
Plan International UK,Government,GB-1-202755-101,02 Oct 2014,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,15 Jul 2014,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,17 Jun 2014,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,27 Dec 2013,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,10 Oct 2013,1025264.0,GBP
Plan International UK,Government,GB-1-202755-101,06 Aug 2013,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,21 May 2013,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,09 Jan 2013,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,01 Nov 2012,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,09 Jul 2012,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,24 Apr 2012,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,30 Dec 2011,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,25 Oct 2011,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,29 Aug 2011,1025263.0,GBP
Plan International UK,Government,GB-1-202755-101,29 Aug 2011,1025263.0,GBP
