Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Carter Center,N/A,GB-1-105844-107,07 Feb 2019,42637.0,GBP
The Carter Center,N/A,GB-1-105844-107,11 Dec 2018,91116.0,GBP
The Carter Center,N/A,GB-1-105844-107,07 Sep 2018,197583.0,GBP
The Carter Center,N/A,GB-1-105844-107,31 May 2018,118137.0,GBP
The Carter Center,N/A,GB-1-105844-107,06 Apr 2018,76258.0,GBP
The Carter Center,N/A,GB-1-105844-107,09 Feb 2018,13269.0,GBP
The Carter Center,N/A,GB-1-105844-107,05 Sep 2017,125532.0,GBP
The Carter Center,N/A,GB-1-105844-107,06 Mar 2017,65690.0,GBP
The Carter Center,N/A,GB-1-105844-107,19 Dec 2016,55816.0,GBP
The Carter Center,N/A,GB-1-105844-107,30 Sep 2016,116835.0,GBP
The Carter Center,N/A,GB-1-105844-107,20 Jun 2016,149233.0,GBP
The Carter Center,N/A,GB-1-105844-107,23 Mar 2016,130526.0,GBP
Adam Smith International,Government,GB-1-105844-103,29 Sep 2015,69540.0,GBP
Adam Smith International,Government,GB-1-105844-103,29 Sep 2015,-34770.0,GBP
Adam Smith International,Government,GB-1-105844-103,16 Jul 2015,45895.0,GBP
Adam Smith International,Government,GB-1-105844-103,25 Jun 2015,11535.0,GBP
The Carter Center,N/A,GB-1-105844-107,27 Feb 2015,43919.0,GBP
The Carter Center,N/A,GB-1-105844-107,17 Dec 2014,37563.0,GBP
The Carter Center,N/A,GB-1-105844-107,25 Aug 2014,33682.0,GBP
The Carter Center,N/A,GB-1-105844-107,30 May 2014,20664.0,GBP
The Carter Center,N/A,GB-1-105844-107,26 Feb 2014,1099.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-105844-102,08 Oct 2012,3000000.0,GBP
Bank of International Settlement (BIS),N/A,GB-1-105844-104,16 Mar 2012,32000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-105844-102,15 Mar 2012,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-105844-102,26 Aug 2011,3000000.0,GBP
Pact,N/A,GB-1-105844-104,15 Oct 2010,35000.0,GBP
Coffey International Development,Government,GB-1-105844-104,08 Jun 2010,2631.0,GBP
