Activity Description,Provider,Date,Value,Currency
N/A,N/A,19 May 2021,34041.91,GBP
N/A,N/A,17 May 2021,92250.55,GBP
N/A,N/A,13 Apr 2021,208028.62,GBP
N/A,N/A,30 Mar 2021,27618.59,GBP
N/A,N/A,23 Feb 2021,98163.83,GBP
N/A,N/A,21 Dec 2020,42581.64,GBP
N/A,N/A,15 Dec 2020,42045.78,GBP
N/A,N/A,30 Nov 2020,48477.79,GBP
N/A,N/A,30 Nov 2020,55329.78,GBP
N/A,N/A,18 Nov 2020,5727.24,GBP
N/A,N/A,10 Jun 2020,282258.4,GBP
N/A,N/A,24 Apr 2020,235218.0,GBP
N/A,N/A,03 Apr 2020,117609.0,GBP
December 19 to February 2020 Reimbursable expenses,N/A,25 Mar 2020,33794.64,GBP
Milestone 7 minus surplus deduction,N/A,09 Mar 2020,235218.0,GBP
June to Aug 2019 Reimbursable expenses,N/A,05 Feb 2020,7409.79,GBP
Milestones,UK - Department for International Development (DFID),11 Dec 2019,235218.0,GBP
April to May 2019 Reimbursable expenses,UK - Department for International Development (DFID),06 Dec 2019,4958.26,GBP
Reimbursable expenses Jan to March 2019,GB-GOV-1,07 May 2019,9008.43,GBP
Delivery & acceptance of Inception Report less retention on m1 and m2,GB-GOV-1,25 Jan 2019,161774.84,GBP
Milestone 1 expenses Sept to Oct 2018,GB-GOV-1,03 Dec 2018,10202.24,GBP
Delivery of Diagnostic assessment- Milestone 1,GB-GOV-1,14 Nov 2018,114627.37,GBP
