Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cardno Emerging Markets,Government,GB-1-202554-102,09 Dec 2015,7995.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,09 Nov 2015,384891.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,20 Aug 2015,153489.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,20 Aug 2015,-73878.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,08 Jul 2015,147266.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,15 May 2015,65052.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,15 Dec 2014,479900.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,15 Dec 2014,-448007.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,15 Dec 2014,42677.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,15 Dec 2014,55516.0,GBP
DAI Europe,Government,GB-1-202554-102,25 Nov 2014,569.0,GBP
DAI Europe,Government,GB-1-202554-102,24 Nov 2014,275053.0,GBP
DAI Europe,Government,GB-1-202554-102,24 Nov 2014,-203198.0,GBP
DAI Europe,Government,GB-1-202554-102,24 Nov 2014,17355.0,GBP
DAI Europe,Government,GB-1-202554-102,24 Nov 2014,45009.0,GBP
DAI Europe,Government,GB-1-202554-102,02 Jun 2014,863.0,GBP
Cardno Emerging Markets,Government,GB-1-202554-102,14 May 2014,42677.0,GBP
DAI Europe,Government,GB-1-202554-102,15 Jan 2014,3009.0,GBP
DAI Europe,Government,GB-1-202554-102,31 Oct 2013,25618.0,GBP
DAI Europe,Government,GB-1-202554-102,26 Sep 2013,2045.0,GBP
DAI Europe,Government,GB-1-202554-102,23 Jul 2013,94623.0,GBP
