Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tristan da Cunha Government,N/A,GB-1-204730-101,19 Dec 2017,60116.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,19 Dec 2017,333622.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-102,19 Dec 2017,86867.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,10 Nov 2017,222551.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,10 Nov 2017,15254.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-102,10 Nov 2017,18460.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,07 Sep 2017,240020.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-102,07 Sep 2017,12874.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,18 Nov 2016,577325.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-102,18 Nov 2016,119049.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,23 Sep 2016,302675.0,GBP
Tristan da Cunha Government,N/A,GB-1-204730-101,23 Nov 2015,740000.0,GBP
