Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1079358-AFR34,28 Feb 2017,983.24,GBP
N/A,N/A,GB-CHC-1079358-AFR34,28 Feb 2017,433.65,GBP
N/A,N/A,GB-CHC-1079358-AFR34,28 Feb 2017,2400.0,GBP
N/A,N/A,GB-CHC-1079358-AFR34,28 Feb 2017,1024.6,GBP
N/A,N/A,GB-CHC-1079358-AFR34,28 Feb 2017,422.06,GBP
N/A,N/A,GB-CHC-1079358-AFR34,31 Dec 2016,3270.63,GBP
N/A,,GB-CHC-1079358-AFR34,31 Dec 2016,5450.21,GBP
N/A,N/A,GB-CHC-1079358-AFR34,31 Dec 2016,4508.73,GBP
N/A,N/A,GB-CHC-1079358-AFR34,31 Dec 2016,25339.18,GBP
Capital Expenditure,N/A,GB-CHC-1079358-AFR34,30 Dec 2016,2783.6,GBP
Project Activities,N/A,GB-CHC-1079358-AFR34,30 Sep 2016,11055.58,GBP
All Staff Costs,,GB-CHC-1079358-AFR34,30 Sep 2016,30860.38,GBP
Administrative Costs,N/A,GB-CHC-1079358-AFR34,30 Sep 2016,4825.18,GBP
Monitoring and Evaluation costs,N/A,GB-CHC-1079358-AFR34,30 Sep 2016,6135.79,GBP
Monitoring and Evaluation Costs,N/A,GB-CHC-1079358-AFR34,30 Jun 2016,10182.41,GBP
Project Activities,N/A,GB-CHC-1079358-AFR34,30 Jun 2016,9968.92,GBP
Staff Costs,N/A,GB-CHC-1079358-AFR34,30 Jun 2016,29636.21,GBP
N/A,N/A,GB-CHC-1079358-AFR34,30 Jun 2016,4376.52,GBP
Capital Expenditure,N/A,GB-CHC-1079358-AFR34,31 Mar 2016,340.43,GBP
Project Activities,N/A,GB-CHC-1079358-AFR34,31 Mar 2016,20979.23,GBP
Staff costs,N/A,GB-CHC-1079358-AFR34,31 Mar 2016,28480.64,GBP
Other Administrative Costs,N/A,GB-CHC-1079358-AFR34,31 Mar 2016,4392.19,GBP
Monitoring and Evaluation,N/A,GB-CHC-1079358-AFR34,31 Mar 2016,3610.35,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,31 Dec 2015,14039.61,GBP
Match funding contribution towards Project Activities; Capital Expenditure; All Staff Costs; Other Administration Costs.,Match funding contribution towards Project Activities; Capital Expenditure; All Staff Costs; Other Administration Costs.,GB-CHC-1079358-AFR34,31 Dec 2015,18312.9,GBP
All staff costs.,All staff costs.,GB-CHC-1079358-AFR34,31 Dec 2015,24093.88,GBP
Other Admin Costs,Other Administrative Costs,GB-CHC-1079358-AFR34,31 Dec 2015,6440.47,GBP
Monitoring and Evaluation,Monitoring and Evaluation,GB-CHC-1079358-AFR34,31 Dec 2015,3144.12,GBP
Administration costs,Administration costs,GB-CHC-1079358-AFR34,30 Sep 2015,4356.92,GBP
"Monitoring, evaluation and learning","Monitoring, evaluation and learning",GB-CHC-1079358-AFR34,30 Sep 2015,156.09,GBP
"Matched funding - capital expenditure, project activities, staff costs and administrative costs ","Matched funding - capital expenditure, project activities, staff costs and administrative costs ",GB-CHC-1079358-AFR34,30 Sep 2015,38125.25,GBP
All Staff costs,All Staff costs,GB-CHC-1079358-AFR34,30 Sep 2015,27720.61,GBP
Project activities,Project activities,GB-CHC-1079358-AFR34,30 Sep 2015,9701.12,GBP
"Monitoring, evaluation and learning","Monitoring, evaluation and learning",GB-CHC-1079358-AFR34,30 Jun 2015,4804.94,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,30 Jun 2015,9426.34,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR34,30 Jun 2015,32437.24,GBP
Administrative costs,Administrative costs,GB-CHC-1079358-AFR34,30 Jun 2015,4256.01,GBP
Match funding expenditure Y3 Q1 - Capital expenditure and administrative costs,Match funding expenditure Y3 Q1 - Capital expenditure and administrative costs,GB-CHC-1079358-AFR34,30 Jun 2015,20687.13,GBP
Capital Expenditure Y2 Q4,Capital Expenditure,GB-CHC-1079358-AFR34,31 Mar 2015,4261.86,GBP
Project Activities - Y2 Q4,Project Activities,GB-CHC-1079358-AFR34,31 Mar 2015,26000.21,GBP
All staff costs Y2 Q4,All staff Costs,GB-CHC-1079358-AFR34,31 Mar 2015,35977.14,GBP
Other administrative costs,Other administrative costs,GB-CHC-1079358-AFR34,31 Mar 2015,6814.63,GBP
"Monitoring, Evaluation & Lesson Learning - Y2 Q4","Monitoring, Evaluation & Lesson Learning",GB-CHC-1079358-AFR34,31 Mar 2015,4946.82,GBP
Match-funding expenditure Y2 Q4 - Capital expenditure and staff costs,Match-funding expenditure Y2 Q4 - Capital expenditure and staff costs,GB-CHC-1079358-AFR34,31 Mar 2015,3090.96,GBP
Capital Expenditure,Capital Expenditure,GB-CHC-1079358-AFR34,31 Dec 2014,2009.58,GBP
"Matched funding expenditure - various activities including capital expenditure, project activities, staff costs and other administrative costs","Matched funding expenditure - various activities including capital expenditure, project activities, staff costs and other administrative costs",GB-CHC-1079358-AFR34,31 Dec 2014,6358.38,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,31 Dec 2014,39326.71,GBP
N/A,All staff costs,GB-CHC-1079358-AFR34,31 Dec 2014,34900.89,GBP
Other Administrative costs,Other Administrative costs,GB-CHC-1079358-AFR34,31 Dec 2014,4649.88,GBP
Monitoring and Evaluation,Monitoring and Evaluation,GB-CHC-1079358-AFR34,31 Dec 2014,845.56,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,30 Sep 2014,28636.64,GBP
"Monitoring, Evaluation & Lesson Learning","Monitoring, Evaluation & Lesson Learning",GB-CHC-1079358-AFR34,30 Sep 2014,761.56,GBP
Capital Expenditure,Capital Expenditure,GB-CHC-1079358-AFR34,30 Sep 2014,18956.95,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR34,30 Sep 2014,38178.5,GBP
Other Administration Costs,Other Administration Costs,GB-CHC-1079358-AFR34,30 Sep 2014,6049.82,GBP
"Multiple Activities (Capital Expenditure, All Staff Costs, Monitoring and Evaluation)","Multiple Activities (Capital Expenditure, All Staff Costs, Monitoring and Evaluation)",GB-CHC-1079358-AFR34,30 Sep 2014,124447.95,GBP
