Financial Year,Value,Currency
April 2010 - March 2011,132883.0,GBP
April 2011 - March 2012,1167178.0,GBP
April 2012 - March 2013,3159611.0,GBP
April 2013 - March 2014,3160679.0,GBP
April 2014 - March 2015,744123.0,GBP
April 2015 - March 2016,1026690.0,GBP
April 2016 - March 2017,1725127.0,GBP
April 2017 - March 2018,2353207.0,GBP
April 2018 - March 2019,3929313.0,GBP
April 2019 - March 2020,1595006.0,GBP
April 2020 - March 2021,454946.0,GBP
April 2021 - March 2022,-33359.0,GBP
April 2022 - March 2023,384589.0,GBP
