Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECF,N/A,GB-1-201956-101,04 Feb 2021,704946.0,GBP
AECF,N/A,GB-1-201956-101,13 Dec 2019,728278.0,GBP
AECF,N/A,GB-1-201956-101,28 Oct 2019,205905.0,GBP
AECF,N/A,GB-1-201956-101,09 Aug 2019,808363.0,GBP
AECF,N/A,GB-1-201956-101,08 May 2018,2781775.0,GBP
AECF,N/A,GB-1-201956-101,24 Nov 2017,2137202.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,14 Aug 2014,670096.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Feb 2014,3030262.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,13 Feb 2014,1312425.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,12 Feb 2014,281929.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,05 Nov 2013,625964.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,31 Jul 2013,349053.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,03 Jun 2013,591307.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,18 Mar 2013,307341.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Feb 2013,369864.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,02 Nov 2012,1239712.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,24 Aug 2012,1239712.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,12 Mar 2012,980000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,22 Nov 2011,187178.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,03 Nov 2011,187178.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,14 Mar 2011,132883.0,GBP
