Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SAGCOT CENTRE LIMITED,N/A,GB-1-201956-102,16 Mar 2021,371519.0,GBP
AECF,N/A,GB-1-201956-101,09 Feb 2021,704946.0,GBP
SAGCOT CENTRE LIMITED,N/A,GB-1-201956-102,15 Dec 2020,288407.0,GBP
SAGCOT CENTRE LIMITED,N/A,GB-1-201956-102,06 Oct 2020,90074.0,GBP
AECF,N/A,GB-1-201956-101,20 Dec 2019,187343.0,GBP
AECF,N/A,GB-1-201956-101,18 Dec 2019,540935.0,GBP
AECF,N/A,GB-1-201956-101,27 Nov 2019,43389.0,GBP
AECF,N/A,GB-1-201956-101,19 Nov 2019,162516.0,GBP
AECF,N/A,GB-1-201956-101,04 Sep 2019,221090.0,GBP
AECF,N/A,GB-1-201956-101,04 Sep 2019,587273.0,GBP
AECF,N/A,GB-1-201956-101,19 Sep 2018,149733.0,GBP
AECF,N/A,GB-1-201956-101,19 Sep 2018,140592.0,GBP
AECF,N/A,GB-1-201956-101,19 Sep 2018,772083.0,GBP
AECF,N/A,GB-1-201956-101,19 Sep 2018,1079037.0,GBP
AECF,N/A,GB-1-201956-101,08 Jun 2018,640330.0,GBP
AECF,N/A,GB-1-201956-101,14 Mar 2018,840288.0,GBP
AECF,N/A,GB-1-201956-101,13 Mar 2018,403155.0,GBP
AECF,N/A,GB-1-201956-101,13 Mar 2018,741429.0,GBP
AECF,N/A,GB-1-201956-101,08 Mar 2018,152330.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Jul 2017,1137603.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Jul 2017,698193.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Jul 2017,676101.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,24 Jul 2017,165589.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,05 Jul 2016,194302.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,01 Jul 2016,95922.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,20 Aug 2014,670096.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,04 Jun 2014,62552.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,21 Feb 2014,84075.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,21 Feb 2014,1228349.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,21 Feb 2014,281929.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,15 Nov 2013,625964.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,08 Aug 2013,296106.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,07 Aug 2013,52947.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,06 Jun 2013,229872.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,06 Jun 2013,361434.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,27 Mar 2013,307341.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,01 Mar 2013,372844.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,06 Nov 2012,1239712.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,30 Aug 2012,1239712.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,15 Mar 2012,980000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,25 Nov 2011,187178.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-201956-101,21 Mar 2011,132883.0,GBP
