Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Results for Development,Government,GB-1-201879-125,19 Jun 2023,4635000.0,GBP
Results for Development,Government,GB-1-201879-125,07 Nov 2022,1965135.3,GBP
Results for Development,Government,GB-1-201879-114,18 Aug 2020,5060290.0,GBP
London Business School,Government,GB-1-201879-115,27 Mar 2020,140228.0,GBP
Results for Development,Government,GB-1-201879-125,17 Mar 2020,3275273.0,GBP
Results for Development,Government,GB-1-201879-110,17 Mar 2020,3345586.0,GBP
Accenture,N/A,GB-1-201879-112,27 Jun 2019,29550.0,GBP
IMC Worldwide,Government,GB-1-201879-112,11 Apr 2019,361860.0,GBP
IMC Worldwide,Government,GB-1-201879-106,11 Apr 2019,937286.0,GBP
Results for Development,Government,GB-1-201879-111,25 Mar 2019,384517.0,GBP
Palladium International Ltd (UK),Government,GB-1-201879-109,26 Nov 2018,3659.0,GBP
Defence Science and Technology Laboratory,N/A,GB-1-201879-109,02 Nov 2018,800000.0,GBP
DAI Europe,Government,GB-1-201879-107,12 Dec 2016,31382.0,GBP
Energy 4 Impact,Government,GB-1-201879-103,01 Jun 2015,318741.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,01 Jun 2015,526259.0,GBP
IMC Worldwide,Government,GB-1-201879-106,28 Mar 2014,2711155.0,GBP
IMC Worldwide,Government,GB-1-201879-104,28 Mar 2014,8330813.0,GBP
IMC Worldwide,Government,GB-1-201879-101,28 Mar 2014,1698195.0,GBP
