Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,0.0,GBP
April 2014 - March 2015,1085343.0,GBP
April 2015 - March 2016,1286097.0,GBP
April 2016 - March 2017,2365862.0,GBP
April 2017 - March 2018,2350975.0,GBP
April 2018 - March 2019,3498122.0,GBP
April 2019 - March 2020,5557314.0,GBP
April 2020 - March 2021,6351969.0,GBP
April 2021 - March 2022,3659074.0,GBP
April 2022 - March 2023,3299019.0,GBP
April 2023 - March 2024,3000000.0,GBP
April 2024 - March 2025,3000000.0,GBP
