Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Results for Development,Government,GB-1-201879-125,23 Feb 2024,222656.0,GBP
Results for Development,Government,GB-1-201879-125,02 Feb 2024,233377.0,GBP
Results for Development,Government,GB-1-201879-125,19 Jan 2024,257067.0,GBP
Results for Development,Government,GB-1-201879-125,19 Dec 2023,6964.0,GBP
Results for Development,Government,GB-1-201879-125,19 Dec 2023,40740.0,GBP
Results for Development,Government,GB-1-201879-125,14 Dec 2023,202021.0,GBP
Results for Development,Government,GB-1-201879-125,04 Dec 2023,186592.0,GBP
Results for Development,Government,GB-1-201879-125,01 Nov 2023,270158.0,GBP
Results for Development,Government,GB-1-201879-125,12 Sep 2023,292703.0,GBP
Results for Development,Government,GB-1-201879-125,30 Aug 2023,257676.0,GBP
Results for Development,Government,GB-1-201879-125,17 Jul 2023,225096.0,GBP
Results for Development,Government,GB-1-201879-125,14 Jul 2023,209375.0,GBP
Results for Development,Government,GB-1-201879-125,23 May 2023,608310.0,GBP
Results for Development,Government,GB-1-201879-125,28 Mar 2023,272956.0,GBP
Results for Development,Government,GB-1-201879-125,23 Mar 2023,332154.0,GBP
Results for Development,Government,GB-1-201879-125,10 Mar 2023,160920.0,GBP
Results for Development,Government,GB-1-201879-125,12 Jan 2023,224736.0,GBP
Results for Development,Government,GB-1-201879-125,23 Dec 2022,198545.0,GBP
Results for Development,Government,GB-1-201879-125,18 Oct 2022,239312.0,GBP
Results for Development,Government,GB-1-201879-125,05 Oct 2022,202633.0,GBP
Results for Development,Government,GB-1-201879-125,20 Sep 2022,343804.0,GBP
Results for Development,Government,GB-1-201879-125,12 Aug 2022,125819.0,GBP
Results for Development,Government,GB-1-201879-125,19 Jul 2022,206475.0,GBP
Results for Development,Government,GB-1-201879-125,27 Jun 2022,192093.0,GBP
Results for Development,Government,GB-1-201879-114,11 May 2022,754392.0,GBP
Results for Development,Government,GB-1-201879-110,05 May 2022,305439.0,GBP
Results for Development,Government,GB-1-201879-110,28 Mar 2022,107040.0,GBP
Results for Development,Government,GB-1-201879-114,24 Mar 2022,103585.0,GBP
Results for Development,Government,GB-1-201879-110,04 Mar 2022,104020.0,GBP
Results for Development,Government,GB-1-201879-114,04 Mar 2022,204309.0,GBP
Results for Development,Government,GB-1-201879-110,10 Feb 2022,270117.0,GBP
Results for Development,Government,GB-1-201879-114,10 Feb 2022,296780.0,GBP
Results for Development,Government,GB-1-201879-110,12 Nov 2021,264296.0,GBP
Results for Development,Government,GB-1-201879-114,12 Nov 2021,158234.0,GBP
Results for Development,Government,GB-1-201879-110,02 Aug 2021,383740.0,GBP
Results for Development,Government,GB-1-201879-114,02 Aug 2021,427382.0,GBP
London Business School,Government,GB-1-201879-115,21 Jul 2021,41502.0,GBP
Results for Development,Government,GB-1-201879-111,02 Jun 2021,6076.0,GBP
Results for Development,Government,GB-1-201879-110,27 May 2021,35471.0,GBP
Results for Development,Government,GB-1-201879-114,27 May 2021,286080.0,GBP
Results for Development,Government,GB-1-201879-111,30 Mar 2021,76839.0,GBP
London Business School,Government,GB-1-201879-115,25 Mar 2021,30504.0,GBP
Results for Development,Government,GB-1-201879-114,23 Mar 2021,1823108.0,GBP
Results for Development,Government,GB-1-201879-110,19 Mar 2021,728699.0,GBP
IMC Worldwide,Government,GB-1-201879-106,04 Mar 2021,30725.0,GBP
Results for Development,Government,GB-1-201879-111,26 Feb 2021,121109.0,GBP
Results for Development,Government,GB-1-201879-110,12 Feb 2021,376986.0,GBP
Results for Development,Government,GB-1-201879-114,10 Feb 2021,543580.0,GBP
IMC Worldwide,Government,GB-1-201879-112,29 Jan 2021,9754.0,GBP
London Business School,Government,GB-1-201879-115,13 Jan 2021,30974.0,GBP
IMC Worldwide,Government,GB-1-201879-106,22 Dec 2020,37422.0,GBP
Results for Development,Government,GB-1-201879-110,14 Dec 2020,322439.0,GBP
IMC Worldwide,Government,GB-1-201879-106,08 Dec 2020,65720.0,GBP
IMC Worldwide,Government,GB-1-201879-112,08 Dec 2020,23768.0,GBP
IMC Worldwide,Government,GB-1-201879-112,08 Dec 2020,170003.0,GBP
IMC Worldwide,Government,GB-1-201879-104,01 Dec 2020,79562.0,GBP
Results for Development,Government,GB-1-201879-114,24 Nov 2020,249118.0,GBP
Results for Development,Government,GB-1-201879-111,24 Nov 2020,21471.0,GBP
IMC Worldwide,Government,GB-1-201879-104,14 Sep 2020,72811.0,GBP
London Business School,Government,GB-1-201879-115,09 Sep 2020,37245.0,GBP
Results for Development,Government,GB-1-201879-114,27 Aug 2020,213718.0,GBP
Results for Development,Government,GB-1-201879-111,24 Aug 2020,67170.0,GBP
Results for Development,Government,GB-1-201879-110,21 Aug 2020,195992.0,GBP
IMC Worldwide,Government,GB-1-201879-106,11 Aug 2020,216474.0,GBP
IMC Worldwide,Government,GB-1-201879-112,11 Aug 2020,46391.0,GBP
IMC Worldwide,Government,GB-1-201879-106,10 Aug 2020,56426.0,GBP
IMC Worldwide,Government,GB-1-201879-106,10 Aug 2020,30284.0,GBP
IMC Worldwide,Government,GB-1-201879-104,17 Jul 2020,589305.0,GBP
Results for Development,Government,GB-1-201879-110,05 Jun 2020,251343.0,GBP
Results for Development,Government,GB-1-201879-111,05 Jun 2020,32851.0,GBP
IMC Worldwide,Government,GB-1-201879-106,20 May 2020,46975.0,GBP
IMC Worldwide,Government,GB-1-201879-106,20 May 2020,145168.0,GBP
IMC Worldwide,Government,GB-1-201879-106,15 May 2020,224185.0,GBP
IMC Worldwide,Government,GB-1-201879-112,15 May 2020,51768.0,GBP
IMC Worldwide,Government,GB-1-201879-104,19 Mar 2020,105698.0,GBP
IMC Worldwide,Government,GB-1-201879-106,31 Jan 2020,138996.0,GBP
IMC Worldwide,Government,GB-1-201879-106,31 Jan 2020,96469.0,GBP
IMC Worldwide,Government,GB-1-201879-106,31 Jan 2020,199536.0,GBP
IMC Worldwide,Government,GB-1-201879-112,31 Jan 2020,32033.0,GBP
IMC Worldwide,Government,GB-1-201879-106,16 Jan 2020,135399.0,GBP
IMC Worldwide,Government,GB-1-201879-112,16 Jan 2020,31982.0,GBP
IMC Worldwide,Government,GB-1-201879-106,14 Jan 2020,98822.0,GBP
IMC Worldwide,Government,GB-1-201879-106,14 Jan 2020,24447.0,GBP
IMC Worldwide,Government,GB-1-201879-104,13 Dec 2019,397416.0,GBP
IMC Worldwide,Government,GB-1-201879-104,13 Dec 2019,720.0,GBP
IMC Worldwide,Government,GB-1-201879-104,12 Dec 2019,148098.0,GBP
IMC Worldwide,Government,GB-1-201879-104,12 Dec 2019,78620.0,GBP
IMC Worldwide,Government,GB-1-201879-106,25 Sep 2019,65245.0,GBP
IMC Worldwide,Government,GB-1-201879-112,25 Sep 2019,32578.0,GBP
Accenture,N/A,GB-1-201879-112,06 Sep 2019,35460.0,GBP
IMC Worldwide,Government,GB-1-201879-106,26 Aug 2019,115558.0,GBP
IMC Worldwide,Government,GB-1-201879-106,26 Aug 2019,38407.0,GBP
Results for Development,Government,GB-1-201879-111,08 Aug 2019,59000.0,GBP
IMC Worldwide,Government,GB-1-201879-104,30 Jul 2019,1329975.0,GBP
IMC Worldwide,Government,GB-1-201879-104,22 Jul 2019,250349.0,GBP
IMC Worldwide,Government,GB-1-201879-104,22 Jul 2019,128942.0,GBP
IMC Worldwide,Government,GB-1-201879-106,11 Jun 2019,121942.0,GBP
IMC Worldwide,Government,GB-1-201879-106,11 Jun 2019,274687.0,GBP
IMC Worldwide,Government,GB-1-201879-104,06 Jun 2019,500000.0,GBP
IMC Worldwide,Government,GB-1-201879-104,06 Jun 2019,21000.0,GBP
IMC Worldwide,Government,GB-1-201879-104,09 May 2019,199962.0,GBP
IMC Worldwide,Government,GB-1-201879-104,09 May 2019,85563.0,GBP
Palladium International Ltd (UK),Government,GB-1-201879-109,21 Mar 2019,4030.0,GBP
Defence Science and Technology Laboratory,N/A,GB-1-201879-109,11 Mar 2019,200000.0,GBP
IMC Worldwide,Government,GB-1-201879-106,28 Feb 2019,63341.0,GBP
IMC Worldwide,Government,GB-1-201879-106,28 Feb 2019,139295.0,GBP
IMC Worldwide,Government,GB-1-201879-104,18 Feb 2019,150528.0,GBP
IMC Worldwide,Government,GB-1-201879-104,18 Feb 2019,218609.0,GBP
Defence Science and Technology Laboratory,N/A,GB-1-201879-109,25 Jan 2019,200000.0,GBP
IMC Worldwide,Government,GB-1-201879-104,10 Dec 2018,409620.0,GBP
Defence Science and Technology Laboratory,N/A,GB-1-201879-109,09 Nov 2018,200000.0,GBP
Defence Science and Technology Laboratory,N/A,GB-1-201879-109,09 Nov 2018,200000.0,GBP
IMC Worldwide,Government,GB-1-201879-106,08 Nov 2018,254082.0,GBP
IMC Worldwide,Government,GB-1-201879-106,06 Nov 2018,217742.0,GBP
IMC Worldwide,Government,GB-1-201879-106,06 Nov 2018,8862.0,GBP
IMC Worldwide,Government,GB-1-201879-104,02 Nov 2018,147372.0,GBP
IMC Worldwide,Government,GB-1-201879-104,02 Nov 2018,143153.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,03 Aug 2018,29699.0,GBP
IMC Worldwide,Government,GB-1-201879-104,24 Jul 2018,286374.0,GBP
IMC Worldwide,Government,GB-1-201879-104,24 Jul 2018,119323.0,GBP
IMC Worldwide,Government,GB-1-201879-106,23 Jul 2018,3751.0,GBP
IMC Worldwide,Government,GB-1-201879-106,23 Jul 2018,327924.0,GBP
IMC Worldwide,Government,GB-1-201879-106,04 Jun 2018,69860.0,GBP
IMC Worldwide,Government,GB-1-201879-104,03 May 2018,188616.0,GBP
IMC Worldwide,Government,GB-1-201879-104,03 May 2018,154910.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,28 Mar 2018,69173.0,GBP
IMC Worldwide,Government,GB-1-201879-106,22 Feb 2018,146215.0,GBP
IMC Worldwide,Government,GB-1-201879-104,18 Jan 2018,72497.0,GBP
IMC Worldwide,Government,GB-1-201879-104,18 Jan 2018,120398.0,GBP
IMC Worldwide,Government,GB-1-201879-104,18 Jan 2018,75115.0,GBP
IMC Worldwide,Government,GB-1-201879-106,28 Nov 2017,157966.0,GBP
IMC Worldwide,Government,GB-1-201879-106,28 Nov 2017,49251.0,GBP
IMC Worldwide,Government,GB-1-201879-104,28 Nov 2017,-157966.0,GBP
IMC Worldwide,Government,GB-1-201879-104,17 Oct 2017,145696.0,GBP
IMC Worldwide,Government,GB-1-201879-104,17 Oct 2017,235941.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,10 Aug 2017,155677.0,GBP
IMC Worldwide,Government,GB-1-201879-106,04 Aug 2017,136761.0,GBP
IMC Worldwide,Government,GB-1-201879-106,04 Aug 2017,72928.0,GBP
IMC Worldwide,Government,GB-1-201879-104,04 Aug 2017,-231463.0,GBP
IMC Worldwide,Government,GB-1-201879-104,04 Aug 2017,791515.0,GBP
IMC Worldwide,Government,GB-1-201879-104,27 Jul 2017,157966.0,GBP
DAI Europe,Government,GB-1-201879-107,08 May 2017,31382.0,GBP
IMC Worldwide,Government,GB-1-201879-106,22 Mar 2017,73849.0,GBP
IMC Worldwide,Government,GB-1-201879-106,22 Mar 2017,25843.0,GBP
IMC Worldwide,Government,GB-1-201879-104,22 Mar 2017,299901.0,GBP
IMC Worldwide,Government,GB-1-201879-104,22 Mar 2017,236967.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,16 Feb 2017,84327.0,GBP
IMC Worldwide,Government,GB-1-201879-104,16 Feb 2017,432114.0,GBP
IMC Worldwide,Government,GB-1-201879-106,15 Feb 2017,16868.0,GBP
IMC Worldwide,Government,GB-1-201879-106,15 Feb 2017,3597.0,GBP
IMC Worldwide,Government,GB-1-201879-104,20 Jan 2017,64338.0,GBP
IMC Worldwide,Government,GB-1-201879-104,02 Nov 2016,396152.0,GBP
Energy 4 Impact,Government,GB-1-201879-105,13 Oct 2016,187382.0,GBP
IMC Worldwide,Government,GB-1-201879-101,22 Jul 2016,44849.0,GBP
IMC Worldwide,Government,GB-1-201879-104,22 Jul 2016,375258.0,GBP
IMC Worldwide,Government,GB-1-201879-104,02 Jun 2016,124413.0,GBP
IMC Worldwide,Government,GB-1-201879-101,29 Apr 2016,55492.0,GBP
IMC Worldwide,Government,GB-1-201879-101,29 Apr 2016,-55492.0,GBP
IMC Worldwide,Government,GB-1-201879-101,29 Apr 2016,399951.0,GBP
IMC Worldwide,Government,GB-1-201879-101,29 Apr 2016,-28323.0,GBP
Energy 4 Impact,Government,GB-1-201879-103,16 Feb 2016,196800.0,GBP
IMC Worldwide,Government,GB-1-201879-101,05 Jan 2016,111325.0,GBP
IMC Worldwide,Government,GB-1-201879-101,15 Sep 2015,236392.0,GBP
Energy 4 Impact,Government,GB-1-201879-103,08 Sep 2015,102675.0,GBP
IMC Worldwide,Government,GB-1-201879-101,29 Jul 2015,248010.0,GBP
Energy 4 Impact,Government,GB-1-201879-103,23 Jun 2015,19266.0,GBP
IMC Worldwide,Government,GB-1-201879-101,17 Mar 2015,332955.0,GBP
IMC Worldwide,Government,GB-1-201879-101,11 Dec 2014,323300.0,GBP
IMC Worldwide,Government,GB-1-201879-101,20 Oct 2014,161685.0,GBP
IMC Worldwide,Government,GB-1-201879-101,14 Jul 2014,267401.0,GBP
