Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Planned Parenthood Federation,Government,GB-1-205241-106,07 Mar 2024,276976.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,07 Mar 2024,562216.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,04 Mar 2024,79800.0,GBP
Marie Stopes International,Government,GB-1-205241-104,08 Feb 2024,1034713.0,GBP
Marie Stopes International,Government,GB-1-205241-103,08 Feb 2024,251701.0,GBP
Marie Stopes International,Government,GB-1-205241-104,04 Jan 2024,251701.0,GBP
Marie Stopes International,Government,GB-1-205241-103,04 Jan 2024,33941.0,GBP
Marie Stopes International,Government,GB-1-205241-104,15 Dec 2023,191218.0,GBP
Marie Stopes International,Government,GB-1-205241-103,15 Dec 2023,251701.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-401,14 Dec 2023,935000.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,13 Dec 2023,75000.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,12 Dec 2023,500002.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,12 Dec 2023,320279.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,12 Dec 2023,804152.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,08 Dec 2023,10000.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-401,06 Dec 2023,935000.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,04 Dec 2023,529764.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,04 Dec 2023,634343.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,04 Dec 2023,186194.0,GBP
Marie Stopes International,Government,GB-1-205241-104,20 Nov 2023,697556.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,07 Nov 2023,10460.0,GBP
Marie Stopes International,Government,GB-1-205241-104,07 Nov 2023,573209.0,GBP
Marie Stopes International,Government,GB-1-205241-103,07 Nov 2023,520890.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,27 Oct 2023,18778.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,27 Oct 2023,978537.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,18 Sep 2023,41480.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,08 Sep 2023,528511.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,08 Sep 2023,84642.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,08 Sep 2023,186194.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,07 Sep 2023,529764.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,07 Sep 2023,525156.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,07 Sep 2023,186194.0,GBP
Marie Stopes International,Government,GB-1-205241-104,04 Sep 2023,463354.0,GBP
Marie Stopes International,Government,GB-1-205241-103,04 Sep 2023,308689.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,30 Aug 2023,414962.0,GBP
Marie Stopes International,Government,GB-1-205241-104,18 Jul 2023,233867.0,GBP
Marie Stopes International,Government,GB-1-205241-103,18 Jul 2023,617377.0,GBP
Marie Stopes International,Government,GB-1-205241-104,23 Jun 2023,2333143.0,GBP
Marie Stopes International,Government,GB-1-205241-103,23 Jun 2023,753943.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,23 Jun 2023,1060781.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,23 Jun 2023,906026.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,23 Jun 2023,372388.0,GBP
Marie Stopes International,Government,GB-1-205241-103,20 Jun 2023,122062.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,20 Jun 2023,1425824.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,25 May 2023,54000.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,23 Mar 2023,56000.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,23 Mar 2023,361310.0,GBP
Marie Stopes International,Government,GB-1-205241-104,23 Mar 2023,355131.0,GBP
Marie Stopes International,Government,GB-1-205241-103,23 Mar 2023,618726.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,23 Mar 2023,1412567.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,23 Mar 2023,1390129.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,23 Mar 2023,428482.0,GBP
Marie Stopes International,Government,GB-1-205241-104,22 Mar 2023,314049.0,GBP
Marie Stopes International,Government,GB-1-205241-103,22 Mar 2023,618725.0,GBP
Marie Stopes International,Government,GB-1-205241-104,10 Mar 2023,1730197.0,GBP
Marie Stopes International,Government,GB-1-205241-103,10 Mar 2023,684486.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,24 Feb 2023,91380.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,23 Feb 2023,1979491.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,23 Feb 2023,2611685.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,23 Feb 2023,428482.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,12 Jan 2023,988138.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,12 Jan 2023,901700.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,12 Jan 2023,214241.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,06 Jan 2023,8089.0,GBP
Marie Stopes International,Government,GB-1-205241-104,15 Dec 2022,343286.0,GBP
Marie Stopes International,Government,GB-1-205241-103,15 Dec 2022,1368973.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,24 Nov 2022,1313823.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,24 Nov 2022,938411.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,24 Nov 2022,214241.0,GBP
Marie Stopes International,Government,GB-1-205241-104,23 Nov 2022,282255.0,GBP
Marie Stopes International,Government,GB-1-205241-104,19 Oct 2022,325586.0,GBP
Marie Stopes International,Government,GB-1-205241-104,19 Oct 2022,450332.0,GBP
Marie Stopes International,Government,GB-1-205241-103,19 Oct 2022,521055.0,GBP
Marie Stopes International,Government,GB-1-205241-103,19 Oct 2022,521055.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,11 Oct 2022,913976.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,11 Oct 2022,913976.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,11 Oct 2022,692497.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,11 Oct 2022,706124.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,11 Oct 2022,214241.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,11 Oct 2022,214241.0,GBP
Marie Stopes International,Government,GB-1-205241-104,27 Sep 2022,186170.0,GBP
Marie Stopes International,Government,GB-1-205241-103,27 Sep 2022,521055.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,20 Sep 2022,64337.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,06 Sep 2022,913975.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,06 Sep 2022,1327630.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,06 Sep 2022,214241.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,11 Aug 2022,156026.0,GBP
Marie Stopes International,Government,GB-1-205241-104,09 Aug 2022,764934.0,GBP
Marie Stopes International,Government,GB-1-205241-103,09 Aug 2022,1395723.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,29 Jun 2022,1827952.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,29 Jun 2022,643574.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,29 Jun 2022,428482.0,GBP
Marie Stopes International,Government,GB-1-205241-104,24 Jun 2022,266126.0,GBP
Marie Stopes International,Government,GB-1-205241-103,24 Jun 2022,249842.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,17 Jun 2022,72426.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,07 Jun 2022,3880.0,GBP
Marie Stopes International,Government,GB-1-205241-104,13 May 2022,676324.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,12 May 2022,3129942.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,09 May 2022,30865.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,14 Apr 2022,1398314.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,25 Mar 2022,289311.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,15 Mar 2022,80516.0,GBP
Marie Stopes International,Government,GB-1-205241-104,10 Feb 2022,231763.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,09 Feb 2022,18134.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,09 Feb 2022,2753364.0,GBP
Marie Stopes International,Government,GB-1-205241-104,15 Dec 2021,17922.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,14 Dec 2021,64337.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,10 Dec 2021,1008359.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,08 Dec 2021,16444.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,03 Dec 2021,136995.0,GBP
Marie Stopes International,Government,GB-1-205241-104,22 Nov 2021,349097.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,10 Nov 2021,1351069.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,10 Nov 2021,2699235.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,27 Oct 2021,623236.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,27 Oct 2021,805552.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,17 Sep 2021,399224.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,17 Sep 2021,751183.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,17 Sep 2021,224011.0,GBP
Marie Stopes International,Government,GB-1-205241-104,13 Sep 2021,562636.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,25 Aug 2021,49349.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,24 Aug 2021,1930.0,GBP
Marie Stopes International,Government,GB-1-205241-104,16 Aug 2021,870489.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,16 Aug 2021,357149.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,16 Aug 2021,1991687.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,16 Aug 2021,227669.0,GBP
Marie Stopes International,Government,GB-1-205241-104,26 Jul 2021,1451084.0,GBP
Marie Stopes International,Government,GB-1-205241-103,26 Jul 2021,855113.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,23 Jul 2021,62385.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,22 Jul 2021,594793.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,22 Jul 2021,906569.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,22 Jul 2021,227669.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,25 Jun 2021,511530.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,18 Jun 2021,594793.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,18 Jun 2021,673729.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,18 Jun 2021,227669.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,10 Jun 2021,8782.0,GBP
Marie Stopes International,Government,GB-1-205241-104,02 Jun 2021,2562443.0,GBP
Marie Stopes International,Government,GB-1-205241-103,02 Jun 2021,1446297.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,21 May 2021,1448513.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,21 May 2021,3738049.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,21 May 2021,227669.0,GBP
Marie Stopes International,Government,GB-1-205241-104,23 Apr 2021,717888.0,GBP
Marie Stopes International,Government,GB-1-205241-103,23 Apr 2021,427556.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,21 Apr 2021,4420104.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,21 Apr 2021,1105686.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,21 Apr 2021,661284.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,21 Apr 2021,227669.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,13 Apr 2021,1105686.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,13 Apr 2021,826238.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,13 Apr 2021,227669.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,11 Mar 2021,90940.0,GBP
Marie Stopes International,Government,GB-1-205241-104,10 Mar 2021,827934.0,GBP
Marie Stopes International,Government,GB-1-205241-103,10 Mar 2021,685315.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,09 Mar 2021,1541424.0,GBP
Marie Stopes International,Government,GB-1-205241-104,25 Feb 2021,2147908.0,GBP
Marie Stopes International,Government,GB-1-205241-103,25 Feb 2021,2716490.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,28 Jan 2021,5379685.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,28 Jan 2021,185672.0,GBP
Marie Stopes International,Government,GB-1-205241-104,27 Jan 2021,761623.0,GBP
Marie Stopes International,Government,GB-1-205241-103,27 Jan 2021,255113.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,26 Jan 2021,184838.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,14 Jan 2021,1534269.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,14 Jan 2021,1907672.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,14 Jan 2021,185672.0,GBP
Marie Stopes International,Government,GB-1-205241-104,14 Dec 2020,1175034.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,08 Dec 2020,1534269.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,08 Dec 2020,1393038.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,08 Dec 2020,185672.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,01 Dec 2020,512819.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,01 Dec 2020,698885.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,26 Nov 2020,502771.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,26 Nov 2020,2375302.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,26 Nov 2020,624169.0,GBP
Marie Stopes International,Government,GB-1-205241-104,24 Nov 2020,1101049.0,GBP
Marie Stopes International,Government,GB-1-205241-103,24 Nov 2020,1390514.0,GBP
Marie Stopes International,Government,GB-1-205241-104,26 Oct 2020,1087597.0,GBP
Marie Stopes International,Government,GB-1-205241-103,26 Oct 2020,1390514.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,09 Oct 2020,136208.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,09 Oct 2020,2052948.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,09 Oct 2020,992122.0,GBP
Marie Stopes International,Government,GB-1-205241-104,11 Sep 2020,890377.0,GBP
Marie Stopes International,Government,GB-1-205241-103,11 Sep 2020,1390514.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,11 Sep 2020,2052948.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,11 Sep 2020,972287.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,21 Aug 2020,34200.0,GBP
Marie Stopes International,Government,GB-1-205241-104,18 Aug 2020,1566722.0,GBP
Marie Stopes International,Government,GB-1-205241-103,18 Aug 2020,1390514.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,13 Aug 2020,1584833.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,13 Aug 2020,2852229.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,13 Aug 2020,489868.0,GBP
Marie Stopes International,Government,GB-1-205241-104,27 Jul 2020,673817.0,GBP
Marie Stopes International,Government,GB-1-205241-103,27 Jul 2020,1390514.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,23 Jul 2020,1532888.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,23 Jul 2020,798565.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,29 Jun 2020,274906.0,GBP
Marie Stopes International,Government,GB-1-205241-104,26 Jun 2020,662469.0,GBP
Marie Stopes International,Government,GB-1-205241-103,26 Jun 2020,1390514.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,26 Jun 2020,1532888.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,26 Jun 2020,515831.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,05 Jun 2020,15387.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,27 May 2020,8002993.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,27 May 2020,3957124.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,27 May 2020,554168.0,GBP
Marie Stopes International,Government,GB-1-205241-104,21 May 2020,1557091.0,GBP
Marie Stopes International,Government,GB-1-205241-103,21 May 2020,4188533.0,GBP
Marie Stopes International,Government,GB-1-205241-103,22 Apr 2020,339567.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,17 Apr 2020,38405.0,GBP
Marie Stopes International,Government,GB-1-205241-104,06 Apr 2020,426524.0,GBP
Marie Stopes International,Government,GB-1-205241-103,06 Apr 2020,767123.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,30 Mar 2020,107026.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,25 Mar 2020,1386.0,GBP
Marie Stopes International,Government,GB-1-205241-103,18 Mar 2020,427556.0,GBP
Marie Stopes International,Government,GB-1-205241-104,28 Feb 2020,2716709.0,GBP
Marie Stopes International,Government,GB-1-205241-104,28 Feb 2020,-1940269.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,28 Feb 2020,3846416.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,28 Feb 2020,883892.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,28 Feb 2020,449575.0,GBP
Marie Stopes International,Government,GB-1-205241-104,27 Feb 2020,268394.0,GBP
Marie Stopes International,Government,GB-1-205241-103,27 Feb 2020,2433333.0,GBP
Marie Stopes International,Government,GB-1-205241-103,27 Feb 2020,1093550.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,30 Jan 2020,5948392.0,GBP
Marie Stopes International,Government,GB-1-205241-104,29 Jan 2020,1129734.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,16 Dec 2019,15331.0,GBP
Marie Stopes International,Government,GB-1-205241-104,16 Dec 2019,693160.0,GBP
Marie Stopes International,Government,GB-1-205241-104,16 Dec 2019,869297.0,GBP
Marie Stopes International,Government,GB-1-205241-103,16 Dec 2019,427556.0,GBP
Marie Stopes International,Government,GB-1-205241-103,16 Dec 2019,767123.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,26 Nov 2019,65574.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,26 Nov 2019,59417.0,GBP
Marie Stopes International,Government,GB-1-205241-104,22 Nov 2019,1562673.0,GBP
Marie Stopes International,Government,GB-1-205241-103,22 Nov 2019,2467405.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,21 Nov 2019,6448314.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,21 Nov 2019,4018574.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,21 Nov 2019,446149.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,30 Oct 2019,15810.0,GBP
Marie Stopes International,Government,GB-1-205241-104,14 Oct 2019,579840.0,GBP
Marie Stopes International,Government,GB-1-205241-103,14 Oct 2019,427556.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,20 Sep 2019,128891.0,GBP
Marie Stopes International,Government,GB-1-205241-104,04 Sep 2019,1239970.0,GBP
Marie Stopes International,Government,GB-1-205241-103,04 Sep 2019,427556.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,03 Sep 2019,9200.0,GBP
Marie Stopes International,Government,GB-1-205241-104,19 Aug 2019,1890269.0,GBP
Marie Stopes International,Government,GB-1-205241-103,19 Aug 2019,2963644.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,19 Aug 2019,4639560.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,19 Aug 2019,3818037.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,19 Aug 2019,670861.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,08 Aug 2019,75007.0,GBP
Marie Stopes International,Government,GB-1-205241-104,08 Jul 2019,545304.0,GBP
Marie Stopes International,Government,GB-1-205241-104,08 Jul 2019,828569.0,GBP
Marie Stopes International,Government,GB-1-205241-103,08 Jul 2019,427556.0,GBP
Marie Stopes International,Government,GB-1-205241-103,08 Jul 2019,427556.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,14 Jun 2019,76360.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,29 May 2019,8251336.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,29 May 2019,1712562.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,29 May 2019,222817.0,GBP
Marie Stopes International,Government,GB-1-205241-104,28 May 2019,1111928.0,GBP
Marie Stopes International,Government,GB-1-205241-103,28 May 2019,2314960.0,GBP
Marie Stopes International,Government,GB-1-205241-104,10 Apr 2019,547078.0,GBP
Marie Stopes International,Government,GB-1-205241-103,10 Apr 2019,427556.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,21 Mar 2019,651297.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,21 Mar 2019,276779.0,GBP
Marie Stopes International,Government,GB-1-205241-104,20 Mar 2019,617883.0,GBP
Marie Stopes International,Government,GB-1-205241-103,20 Mar 2019,427556.0,GBP
Marie Stopes International,Government,GB-1-205241-104,26 Feb 2019,1304442.0,GBP
Marie Stopes International,Government,GB-1-205241-103,26 Feb 2019,2793577.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,15 Feb 2019,1794251.0,GBP
Marie Stopes International,Government,GB-1-205241-104,08 Jan 2019,1088999.0,GBP
Marie Stopes International,Government,GB-1-205241-103,08 Jan 2019,427556.0,GBP
Oxford Policy Management,Government,GB-1-205241-108,14 Dec 2018,178174.0,GBP
Marie Stopes International,Government,GB-1-205241-104,14 Dec 2018,1260619.0,GBP
Marie Stopes International,Government,GB-1-205241-103,14 Dec 2018,427556.0,GBP
Marie Stopes International,Government,GB-1-205241-103,14 Dec 2018,1250000.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,14 Dec 2018,2900849.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,14 Dec 2018,2575564.0,GBP
Marie Stopes International,Government,GB-1-205241-103,05 Dec 2018,2500000.0,GBP
Marie Stopes International,Government,GB-1-205241-103,25 Oct 2018,1250000.0,GBP
Oxford Policy Management,Government,GB-1-205241-101,03 Apr 2017,65103.0,GBP
