Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-205145-108,14 Mar 2024,88174.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,04 Mar 2024,20560.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Jan 2024,49884.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,21 Dec 2023,2182.0,GBP
Government of Nepal,N/A,GB-1-205145-104,11 Dec 2023,1389422.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,07 Dec 2023,124469.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Dec 2023,80000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Nov 2023,108000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,01 Nov 2023,60000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,04 Oct 2023,80000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Sep 2023,130164.0,GBP
DAI Europe,Government,GB-1-205145-113,13 Sep 2023,34558.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,11 Aug 2023,60000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Aug 2023,80000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,07 Aug 2023,2182.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jun 2023,6211.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jun 2023,150419.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,01 Jun 2023,65000.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,24 May 2023,50000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,19 May 2023,2182.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,02 May 2023,65000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Apr 2023,87000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Apr 2023,25000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Apr 2023,59000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Apr 2023,65000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Apr 2023,81000.0,GBP
Government of Nepal,N/A,GB-1-205145-102,04 Apr 2023,1576678.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,23 Feb 2023,3416.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,23 Feb 2023,4254.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,23 Feb 2023,5140.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,19 Jan 2023,6188.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Jan 2023,130641.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Jan 2023,6849.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,05 Jan 2023,228781.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Dec 2022,2572.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Dec 2022,5672.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Dec 2022,104076.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 Dec 2022,130641.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,08 Dec 2022,222132.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Dec 2022,228781.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Oct 2022,130641.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Oct 2022,286975.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Oct 2022,130641.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Oct 2022,130641.0,GBP
Government of Nepal,N/A,GB-1-205145-102,05 Oct 2022,537890.0,GBP
Government of Nepal,N/A,GB-1-205145-104,05 Oct 2022,2050000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 Sep 2022,286975.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 Sep 2022,316868.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,21 Sep 2022,60520.0,GBP
DAI Europe,Government,GB-1-205145-113,21 Sep 2022,51258.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Aug 2022,5140.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Aug 2022,3416.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Aug 2022,179403.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,15 Jul 2022,62474.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,14 Jul 2022,286975.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,07 Jul 2022,32790.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,05 Jul 2022,7131.0,GBP
Pact,N/A,GB-1-205145-109,04 Jul 2022,13999.0,GBP
Pact,N/A,GB-1-205145-109,04 Jul 2022,30000.0,GBP
Pact,N/A,GB-1-205145-109,24 Jun 2022,24799.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,20 Jun 2022,2572.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,14 Jun 2022,6924.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,08 Jun 2022,286975.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,08 Jun 2022,286975.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,24 May 2022,28007.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,12 May 2022,7935.0,GBP
Department of Health and Social Care,N/A,GB-1-205145-111,06 May 2022,611666.0,GBP
Government of Nepal,N/A,GB-1-205145-102,22 Apr 2022,260000.0,GBP
Pact,N/A,GB-1-205145-109,04 Apr 2022,9668.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,01 Apr 2022,101745.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,31 Mar 2022,110607.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,30 Mar 2022,20560.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Mar 2022,3416.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,23 Mar 2022,228780.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,17 Mar 2022,27661.0,GBP
Pact,N/A,GB-1-205145-109,03 Mar 2022,20000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,25 Feb 2022,228792.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,24 Feb 2022,2572.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,04 Feb 2022,32555.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jan 2022,3416.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,19 Jan 2022,81396.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,19 Jan 2022,577.0,GBP
DAI Europe,Government,GB-1-205145-113,18 Jan 2022,16408.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,11 Jan 2022,2572.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,07 Jan 2022,21375.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,16 Dec 2021,14153.0,GBP
Correction,N/A,GB-1-205145-104,16 Dec 2021,22020.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,14 Dec 2021,73102.0,GBP
Government of Nepal,N/A,GB-1-205145-102,14 Dec 2021,1615000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Dec 2021,203490.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Dec 2021,203490.0,GBP
Pact,N/A,GB-1-205145-109,10 Dec 2021,90000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Dec 2021,101745.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Dec 2021,125091.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Dec 2021,122094.0,GBP
Government of Nepal,N/A,GB-1-205145-102,02 Dec 2021,2000000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Nov 2021,203490.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Nov 2021,203490.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Nov 2021,228780.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,30 Nov 2021,9088.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Nov 2021,123331.0,GBP
Pact,N/A,GB-1-205145-109,23 Nov 2021,25000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,22 Nov 2021,6188.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,17 Nov 2021,519.0,GBP
Government of Nepal,N/A,GB-1-205145-104,27 Oct 2021,964228.0,GBP
DAI Europe,Government,GB-1-205145-113,26 Oct 2021,32040.0,GBP
Pact,N/A,GB-1-205145-109,25 Oct 2021,25000.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,07 Oct 2021,208474.0,GBP
Pact,N/A,GB-1-205145-109,30 Sep 2021,45000.0,GBP
Pact,N/A,GB-1-205145-109,29 Sep 2021,20000.0,GBP
DAI Europe,Government,GB-1-205145-113,22 Sep 2021,19471.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,13 Sep 2021,93153.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,13 Sep 2021,2572.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Sep 2021,228780.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Sep 2021,228780.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Aug 2021,228780.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Jun 2021,83394.0,GBP
Pact,N/A,GB-1-205145-109,01 Jun 2021,25000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,01 Jun 2021,111875.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 May 2021,228780.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,27 May 2021,228780.0,GBP
DAI Europe,Government,GB-1-205145-110,27 Apr 2021,16556.0,GBP
Pact,N/A,GB-1-205145-109,25 Mar 2021,15000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,24 Mar 2021,3416.0,GBP
Pact,N/A,GB-1-205145-109,22 Mar 2021,20000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,22 Mar 2021,5140.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,19 Mar 2021,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,25 Feb 2021,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,12 Feb 2021,50000.0,GBP
DAI Europe,Government,GB-1-205145-110,09 Feb 2021,19364.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jan 2021,20560.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jan 2021,2572.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Jan 2021,208485.0,GBP
Pact,N/A,GB-1-205145-109,05 Jan 2021,90000.0,GBP
Pact,N/A,GB-1-205145-109,05 Jan 2021,20000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 Dec 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 Dec 2020,208485.0,GBP
Government of Nepal,N/A,GB-1-205145-104,17 Dec 2020,9086230.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Dec 2020,3416.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Dec 2020,2572.0,GBP
World Health Organization (WHO),N/A,GB-1-205145-105,11 Dec 2020,266334.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Dec 2020,158485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Dec 2020,208485.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,10 Dec 2020,62735.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,09 Dec 2020,4254.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,09 Dec 2020,100000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,08 Dec 2020,6188.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,01 Dec 2020,87698.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,30 Nov 2020,3416.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Nov 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Nov 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Nov 2020,208485.0,GBP
Pact,N/A,GB-1-205145-109,24 Nov 2020,25000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,09 Nov 2020,5672.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Oct 2020,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205145-105,09 Oct 2020,1000000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Oct 2020,100000.0,GBP
Pact,N/A,GB-1-205145-109,01 Oct 2020,25000.0,GBP
Pact,N/A,GB-1-205145-109,01 Oct 2020,45000.0,GBP
World Health Organization (WHO),N/A,GB-1-205145-105,30 Sep 2020,267847.0,GBP
DAI Europe,Government,GB-1-205145-110,08 Sep 2020,37540.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,04 Sep 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,04 Sep 2020,208485.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,02 Sep 2020,68102.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,25 Aug 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Aug 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Aug 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Jul 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Jul 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Jul 2020,208485.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Jul 2020,208485.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,07 Jul 2020,2572.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205145-105,02 Jul 2020,300000.0,GBP
Government of Nepal,N/A,GB-1-205145-102,17 Jun 2020,1000000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Jun 2020,208485.0,GBP
Oxford Policy Management,Government,GB-1-205145-110,05 Jun 2020,53132.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,02 Jun 2020,28817.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 May 2020,208485.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 May 2020,54285.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,28 May 2020,208485.0,GBP
Pact,N/A,GB-1-205145-109,26 May 2020,15000.0,GBP
Pact,N/A,GB-1-205145-109,26 May 2020,15000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,21 May 2020,4190.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,13 May 2020,5242.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,04 May 2020,8444.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,19 Mar 2020,2097.0,GBP
World Health Organization (WHO),N/A,GB-1-205145-105,18 Mar 2020,267847.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Feb 2020,315235.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,18 Feb 2020,24115.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 Feb 2020,183887.0,GBP
Pact,N/A,GB-1-205145-109,30 Jan 2020,15818.0,GBP
Correction,N/A,GB-1-205145-105,28 Jan 2020,1361.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jan 2020,8444.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,20 Jan 2020,45000.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,20 Jan 2020,120000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,03 Jan 2020,9732.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,19 Dec 2019,2097.0,GBP
Pact,N/A,GB-1-205145-109,13 Dec 2019,22000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,13 Dec 2019,75524.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Dec 2019,83887.0,GBP
Pact,N/A,GB-1-205145-109,09 Dec 2019,50000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-205145-105,06 Dec 2019,750000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Dec 2019,46218.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Dec 2019,78176.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Dec 2019,118213.0,GBP
Government of Nepal,N/A,GB-1-205145-104,02 Dec 2019,7350000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,27 Nov 2019,24811.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,27 Nov 2019,62769.0,GBP
Pact,N/A,GB-1-205145-109,21 Nov 2019,100000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,20 Nov 2019,134587.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,19 Nov 2019,127557.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Nov 2019,137915.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Nov 2019,315235.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Nov 2019,69448.0,GBP
Pact,N/A,GB-1-205145-109,24 Oct 2019,35994.0,GBP
Pact,N/A,GB-1-205145-109,24 Oct 2019,15000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,23 Oct 2019,5242.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,23 Oct 2019,4190.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,18 Oct 2019,5414.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,02 Oct 2019,2097.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,26 Sep 2019,137915.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,16 Sep 2019,52539.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,16 Sep 2019,315235.0,GBP
Pact,N/A,GB-1-205145-109,11 Sep 2019,19412.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,09 Sep 2019,70224.0,GBP
Pact,N/A,GB-1-205145-109,16 Aug 2019,30000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,15 Aug 2019,40000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,31 Jul 2019,24811.0,GBP
Pact,N/A,GB-1-205145-109,29 Jul 2019,15818.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,23 Jul 2019,118213.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,16 Jul 2019,16331.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,16 Jul 2019,2097.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Jul 2019,137915.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Jul 2019,137915.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,27 Jun 2019,60812.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,27 Jun 2019,52539.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Jun 2019,340153.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Jun 2019,127558.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,21 Jun 2019,103242.0,GBP
Government of Nepal,N/A,GB-1-205145-104,21 Jun 2019,2000000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,03 Jun 2019,5414.0,GBP
Pact,N/A,GB-1-205145-109,22 May 2019,25000.0,GBP
Pact,N/A,GB-1-205145-109,22 May 2019,15000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,22 May 2019,10485.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,21 May 2019,170076.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,21 May 2019,69448.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,10 May 2019,16868.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,30 Apr 2019,127557.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,15 Apr 2019,60659.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,29 Mar 2019,41901.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,29 Mar 2019,4190.0,GBP
Pact,N/A,GB-1-205145-109,28 Mar 2019,25000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,25 Mar 2019,260574.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 Mar 2019,255115.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,07 Mar 2019,157617.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Mar 2019,236426.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,05 Mar 2019,340153.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Feb 2019,236426.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,04 Feb 2019,34916.0,GBP
Pact,N/A,GB-1-205145-109,24 Jan 2019,16818.0,GBP
Government of Nepal,N/A,GB-1-205145-102,09 Jan 2019,1300000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Jan 2019,198422.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,20 Dec 2018,90000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,20 Dec 2018,27394.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,20 Dec 2018,20000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,20 Dec 2018,27933.0,GBP
DAI Europe,Government,GB-1-205145-105,17 Dec 2018,43518.0,GBP
Government of Nepal,N/A,GB-1-205145-104,17 Dec 2018,5850000.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,14 Dec 2018,42519.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,14 Dec 2018,56979.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,14 Dec 2018,36753.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Dec 2018,127557.0,GBP
Pact,N/A,GB-1-205145-109,10 Dec 2018,110000.0,GBP
Pact,N/A,GB-1-205145-109,10 Dec 2018,40000.0,GBP
Pact,N/A,GB-1-205145-109,10 Dec 2018,50000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,05 Dec 2018,74261.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,04 Dec 2018,45000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 Nov 2018,198422.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,29 Nov 2018,340153.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Nov 2018,198422.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,14 Nov 2018,170076.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,14 Nov 2018,42519.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,02 Nov 2018,34916.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,31 Oct 2018,19336.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,31 Oct 2018,127557.0,GBP
Pact,N/A,GB-1-205145-109,30 Oct 2018,15000.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,30 Oct 2018,60812.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,12 Oct 2018,27933.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,12 Oct 2018,56869.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,01 Oct 2018,198422.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,13 Sep 2018,157617.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,04 Sep 2018,55867.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,31 Aug 2018,34916.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,31 Aug 2018,41900.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,30 Aug 2018,78130.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,24 Aug 2018,198422.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,15 Aug 2018,340153.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,31 Jul 2018,148900.0,GBP
Pact,N/A,GB-1-205145-109,30 Jul 2018,16819.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,28 Jun 2018,16331.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,26 Jun 2018,42519.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,26 Jun 2018,42519.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,26 Jun 2018,297799.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,15 Jun 2018,41900.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,15 Jun 2018,34916.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,15 Jun 2018,27934.0,GBP
Government of Nepal,N/A,GB-1-205145-102,14 Jun 2018,1000000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,14 Jun 2018,1807033.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,01 Jun 2018,297799.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,18 May 2018,37225.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,18 May 2018,96070.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 May 2018,148900.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,18 May 2018,167512.0,GBP
Pact,N/A,GB-1-205145-109,02 May 2018,15000.0,GBP
Pact,N/A,GB-1-205145-109,02 May 2018,25000.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,02 May 2018,65144.0,GBP
Pact,N/A,GB-1-205145-109,24 Apr 2018,15000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,27 Mar 2018,12753.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,27 Mar 2018,100000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,21 Mar 2018,148900.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,09 Mar 2018,37225.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,09 Mar 2018,65143.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,20 Feb 2018,297799.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,06 Feb 2018,60867.0,GBP
Pact,N/A,GB-1-205145-109,19 Jan 2018,12726.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,18 Jan 2018,100560.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,18 Jan 2018,106730.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,18 Jan 2018,41900.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,10 Jan 2018,60867.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,18 Dec 2017,7713.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,15 Dec 2017,99266.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,15 Dec 2017,106213.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,13 Dec 2017,73716.0,GBP
Pact,N/A,GB-1-205145-109,12 Dec 2017,115000.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,12 Dec 2017,18716.0,GBP
Pact,N/A,GB-1-205145-109,11 Dec 2017,115000.0,GBP
Pact,N/A,GB-1-205145-109,11 Dec 2017,12500.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,11 Dec 2017,37225.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,11 Dec 2017,99266.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,11 Dec 2017,130287.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,08 Dec 2017,167512.0,GBP
Pact,N/A,GB-1-205145-109,04 Dec 2017,25000.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,30 Nov 2017,80517.0,GBP
Government of Nepal,N/A,GB-1-205145-104,30 Nov 2017,7200000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,28 Nov 2017,297799.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,28 Nov 2017,173716.0,GBP
