Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-205145-112,24 Aug 2022,1426.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205145-112,25 Jul 2022,1384.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205145-112,28 Jun 2022,1587.0,GBP
Technical & Advisory services,Correction,GB-1-205145-112,26 May 2022,-7935.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205145-112,24 Jan 2022,2830.0,GBP
Technical & Advisory services,Correction,GB-1-205145-105,30 Dec 2021,510.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205145-112,22 Dec 2021,1817.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,19 Aug 2021,37600.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,09 Aug 2021,29981.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,26 Jul 2021,15328.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,26 Jul 2021,20377.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,26 Jul 2021,59985.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,26 Jul 2021,55789.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205145-111,01 Jul 2021,99.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,07 Apr 2021,78969.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,07 Apr 2021,35866.0,GBP
Technical & Advisory services,Inland Revenue Office,GB-1-205145-105,24 Dec 2020,512.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,16 Dec 2020,22000.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,15 Dec 2020,67097.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,23 Nov 2020,43555.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,09 Oct 2020,37933.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205145-105,01 Oct 2020,415.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,17 Sep 2020,30000.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,14 Aug 2020,41922.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,07 Aug 2020,30867.0,GBP
Technical & Advisory services,Correction,GB-1-205145-101,07 Aug 2020,-208485.0,GBP
Technical & Advisory services,Correction,GB-1-205145-103,07 Aug 2020,208485.0,GBP
Technical & Advisory services,Correction,GB-1-205145-101,18 Jun 2020,-28817.0,GBP
Technical & Advisory services,Correction,GB-1-205145-103,18 Jun 2020,28817.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,14 May 2020,44811.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,27 Apr 2020,55791.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205145-107,16 Apr 2020,24811.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205145-105,01 Jan 2020,302.0,GBP
Other Admin Costs,ANJANI PUTRA TRAVELS & TOURS PVT. LTD,GB-1-205145-105,04 May 2017,518.0,GBP
Recruitment costs,Thompson Nepal Pvt Ltd,GB-1-205145-105,04 May 2017,683.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205145-105,01 Apr 2017,22.0,GBP
