Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Morocco CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000007,31 Mar 2023,-41591.31,GBP
Expenditure on Morocco CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000007,31 Dec 2022,-217764.27,GBP
Expenditure on Morocco CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000007,30 Sep 2022,520478.82,GBP
Expenditure on Morocco CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000007,30 Jun 2022,84708.14,GBP
Expenditure on Morocco CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000007,31 Mar 2022,805389.87,GBP
Expenditure on Morocco CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000007,31 Dec 2021,728200.77,GBP
Expenditure on Morocco CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000007,30 Sep 2021,421553.34,GBP
Expenditure on Morocco CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000007,30 Jun 2021,607166.54,GBP
Expenditure on Morocco CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000007,31 Mar 2021,2076614.86,GBP
Expenditure on Morocco CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000007,31 Dec 2020,860245.75,GBP
Expenditure on Morocco CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000007,30 Sep 2020,1764617.0,GBP
Expenditure on Morocco CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000007,30 Jun 2020,2037468.0,GBP
Expenditure on Morocco CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000007,31 Mar 2020,623516.0,GBP
Expenditure on Morocco CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000007,31 Dec 2019,2781463.0,GBP
Expenditure on Morocco CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000007,30 Sep 2019,855059.0,GBP
Expenditure on Morocco CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000007,30 Jun 2019,1597636.0,GBP
Expenditure on Morocco CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000007,31 Mar 2019,1360983.0,GBP
Expenditure on Morocco CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000007,31 Dec 2018,968597.0,GBP
Expenditure on Morocco CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000007,30 Sep 2018,861585.0,GBP
Expenditure on Morocco CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000007,30 Jun 2018,656955.0,GBP
