Activity Description,Provider,Date,Value,Currency
Y3 Q2 payment from DFID,DFID,30 Oct 2019,235445.0,GBP
Income for Peace Research Partnership funded by CHASE,DFID,01 Jul 2019,241565.0,GBP
Y2 Q4 payment from DFID,GB-GOV-1,14 May 2019,315719.0,GBP
Y2 Q3 payment from DFID,GB-GOV-1,14 Feb 2019,280983.0,GBP
Y2 Q2 payment from DFID,GB-GOV-1,13 Nov 2018,232370.0,GBP
N/A,GB-GOV-1,09 Aug 2018,238154.0,GBP
N/A,GB-GOV-1,18 May 2018,430252.0,GBP
N/A,GB-GOV-1,08 Feb 2018,193445.0,GBP
N/A,GB-GOV-1,10 Nov 2017,184424.0,GBP
N/A,GB-GOV-1,30 Jun 2017,64778.0,GBP
