Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Y3 Q2 SW expenditure,Y3 Q2 SW expenditure,GB-CHC-1043843-DFID_A012_300358-102,30 Oct 2019,90698.0,GBP
Y3 Q1 SW expenditure,Y3 Q1 SW expenditure,GB-CHC-1043843-DFID_A012_300358-102,01 Jul 2019,88382.0,GBP
Y2 Q4 SW expenditure,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Mar 2019,119757.0,GBP
Y2 Q3 SW expenditure,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Dec 2018,123527.0,GBP
Y2 Q2 SW expenditure,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Sep 2018,97171.0,GBP
Y2 Q1 SW expenditure,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Jun 2018,78737.0,GBP
N/A,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Mar 2018,131423.0,GBP
N/A,N/A,GB-CHC-1043843-DFID_A012_300358-102,31 Dec 2017,88187.0,GBP
N/A,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Sep 2017,80407.0,GBP
N/A,N/A,GB-CHC-1043843-DFID_A012_300358-102,30 Jun 2017,33347.0,GBP
