Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-202351-105,28 Oct 2015,-1115.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202351-105,28 Oct 2015,-791.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202351-105,28 Oct 2015,-1309.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202351-105,28 Oct 2015,-694.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202351-105,01 Oct 2015,-1627.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202351-105,13 Aug 2015,1309.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202351-105,29 Jul 2015,1115.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202351-105,29 Jul 2015,791.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202351-105,01 Jul 2015,1015.0,GBP
Technical & Advisory services,JIMAT DEV CONSULTANTS,GB-1-202351-105,27 Nov 2014,1904.0,GBP
Technical & Advisory services,JIMAT DEV CONSULTANTS,GB-1-202351-105,13 Nov 2014,1973.0,GBP
Technical & Advisory services,JIMAT DEV CONSULTANTS,GB-1-202351-105,21 Oct 2014,7588.0,GBP
Technical & Advisory services,JIMAT DEV CONSULTANTS,GB-1-202351-105,21 Oct 2014,-5615.0,GBP
Staff Business Travel and Subsistence,Wood lands Guest Lodge,GB-1-202351-105,04 Sep 2014,650.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202351-105,27 Aug 2014,1104.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202351-105,01 Jul 2014,-20.0,GBP
Technical & Advisory services,Customer,GB-1-202351-105,24 Feb 2014,-20988.0,GBP
Staff Business Travel and Subsistence,Wood lands Guest Lodge,GB-1-202351-105,24 Jan 2014,547.0,GBP
Staff Business Travel and Subsistence,Wood lands Guest Lodge,GB-1-202351-105,24 Jan 2014,547.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202351-105,01 Jan 2014,253.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202351-105,01 Oct 2013,244.0,GBP
Staff Business Travel and Subsistence,Ballantynes lodge,GB-1-202351-105,20 Dec 2012,553.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-202351-105,08 Nov 2012,3883.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202351-105,01 Oct 2012,-153.0,GBP
