Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TechnoServe,N/A,GB-1-202351-107,06 Dec 2017,25948.0,GBP
TechnoServe,N/A,GB-1-202351-107,17 Aug 2017,216920.0,GBP
TechnoServe,N/A,GB-1-202351-107,08 May 2017,239917.0,GBP
TechnoServe,N/A,GB-1-202351-107,16 Feb 2017,79219.0,GBP
TechnoServe,N/A,GB-1-202351-107,14 Nov 2016,183349.0,GBP
TechnoServe,N/A,GB-1-202351-107,07 Nov 2016,110000.0,GBP
TechnoServe,N/A,GB-1-202351-107,05 Aug 2016,164391.0,GBP
TechnoServe,N/A,GB-1-202351-107,05 May 2016,204087.0,GBP
Hivos,N/A,GB-1-202351-102,15 Feb 2016,623.0,GBP
TechnoServe,N/A,GB-1-202351-107,08 Feb 2016,228960.0,GBP
Correction,N/A,GB-1-202351-107,12 Nov 2015,-243481.0,GBP
Correction,N/A,GB-1-202351-104,12 Nov 2015,243481.0,GBP
TechnoServe,N/A,GB-1-202351-107,04 Nov 2015,879342.0,GBP
TechnoServe,N/A,GB-1-202351-107,04 Nov 2015,243481.0,GBP
Hivos,N/A,GB-1-202351-102,03 Nov 2015,24398.0,GBP
Hivos,N/A,GB-1-202351-102,29 Jul 2015,173649.0,GBP
Coffey International Development,Government,GB-1-202351-105,05 May 2015,15040.0,GBP
Coffey International Development,Government,GB-1-202351-105,05 May 2015,26937.0,GBP
Hivos,N/A,GB-1-202351-102,08 Apr 2015,461140.0,GBP
TechnoServe,N/A,GB-1-202351-104,02 Mar 2015,128732.0,GBP
Hivos,N/A,GB-1-202351-102,19 Feb 2015,126340.0,GBP
TechnoServe,N/A,GB-1-202351-107,16 Dec 2014,503412.0,GBP
Hivos,N/A,GB-1-202351-102,16 Dec 2014,1044925.0,GBP
TechnoServe,N/A,GB-1-202351-104,16 Dec 2014,215711.0,GBP
TechnoServe,N/A,GB-1-202351-104,16 Dec 2014,-215711.0,GBP
TechnoServe,N/A,GB-1-202351-104,03 Dec 2014,72853.0,GBP
Hivos,N/A,GB-1-202351-102,18 Aug 2014,571940.0,GBP
TechnoServe,N/A,GB-1-202351-104,15 Aug 2014,94978.0,GBP
Hivos,N/A,GB-1-202351-102,29 May 2014,421663.0,GBP
TechnoServe,N/A,GB-1-202351-104,22 May 2014,76057.0,GBP
Embassy of Denmark - Zimbabwe,N/A,GB-1-202351-103,14 May 2014,113600.0,GBP
Coffey International Development,Government,GB-1-202351-105,26 Mar 2014,10419.0,GBP
Hivos,N/A,GB-1-202351-102,06 Mar 2014,622389.0,GBP
TechnoServe,N/A,GB-1-202351-104,24 Feb 2014,75138.0,GBP
Coffey International Development,Government,GB-1-202351-105,23 Jan 2014,20989.0,GBP
Coffey International Development,Government,GB-1-202351-105,12 Dec 2013,20988.0,GBP
Coffey International Development,Government,GB-1-202351-105,09 Dec 2013,75342.0,GBP
Coffey International Development,Government,GB-1-202351-105,09 Dec 2013,-29479.0,GBP
Coffey International Development,Government,GB-1-202351-105,01 Dec 2013,41977.0,GBP
Coffey International Development,Government,GB-1-202351-105,01 Dec 2013,-20989.0,GBP
TechnoServe,N/A,GB-1-202351-104,14 Nov 2013,156442.0,GBP
Hivos,N/A,GB-1-202351-102,28 Oct 2013,54760.0,GBP
TechnoServe,N/A,GB-1-202351-104,28 Aug 2013,31884.0,GBP
Hivos,N/A,GB-1-202351-102,24 Aug 2013,325077.0,GBP
Embassy of Denmark - Zimbabwe,N/A,GB-1-202351-103,16 Jul 2013,113333.0,GBP
TechnoServe,N/A,GB-1-202351-104,13 May 2013,125418.0,GBP
Hivos,N/A,GB-1-202351-102,10 May 2013,334267.0,GBP
TechnoServe,N/A,GB-1-202351-104,21 Mar 2013,249822.0,GBP
Hivos,N/A,GB-1-202351-102,08 Feb 2013,150497.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-202351-101,23 Jan 2013,1000000.0,GBP
Oxford Policy Management,Government,GB-1-202351-105,04 Jan 2013,15800.0,GBP
Oxford Policy Management,Government,GB-1-202351-105,04 Jan 2013,-2643.0,GBP
TechnoServe,N/A,GB-1-202351-104,08 Nov 2012,171044.0,GBP
Hivos,N/A,GB-1-202351-102,01 Nov 2012,206720.0,GBP
Hivos,N/A,GB-1-202351-102,29 Aug 2012,82154.0,GBP
TechnoServe,N/A,GB-1-202351-104,10 Aug 2012,76614.0,GBP
Embassy of Denmark - Zimbabwe,N/A,GB-1-202351-103,06 Jul 2012,1713000.0,GBP
TechnoServe,N/A,GB-1-202351-104,22 May 2012,12623.0,GBP
Hivos,N/A,GB-1-202351-102,14 May 2012,263684.0,GBP
Embassy of Denmark - Zimbabwe,N/A,GB-1-202351-103,09 Mar 2012,60000.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-202351-101,15 Feb 2012,2000000.0,GBP
TechnoServe,N/A,GB-1-202351-104,03 Feb 2012,32584.0,GBP
Hivos,N/A,GB-1-202351-102,24 Jan 2012,95773.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-202351-101,21 Mar 2011,2000000.0,GBP
