Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
January to March 2016 expenditure,Women for Women International (UK),GB-CHC-1115109-042,17 Jun 2016,99732.0,GBP
October to December 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-042,20 Jan 2016,100015.0,GBP
July to September 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-042,20 Nov 2015,80838.0,GBP
April to June 2015 expenditure, Women for Women International (UK),GB-CHC-1115109-042,20 Aug 2015,71243.0,GBP
January to March 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-042,18 May 2015,125482.0,GBP
October to December 2014 expenditure,Women for Women International (UK),GB-CHC-1115109-042,22 Jan 2015,105321.0,GBP
"Year 2, quarter 2 expenditure",Women for Women International (UK),GB-CHC-1115109-042,20 Nov 2014,91266.95,GBP
"Year 2, quarter 1 expenditure",Women for Women International (UK),GB-CHC-1115109-042,20 Aug 2014,63481.99,GBP
"Quarter 4 expenditure, year 1",Women for Women International (UK),GB-CHC-1115109-042,20 May 2014,48236.25,GBP
"Quarter 3 expenditure, year 1",Women for Women International (UK),GB-CHC-1115109-042,20 Jan 2014,42711.45,GBP
"Quarter 2 expenditure, year 1",Women for Women International (UK),GB-CHC-1115109-042,21 Nov 2013,20558.4,GBP
"Quarter 1 expenditure, year 1",Women for Women International (UK),GB-CHC-1115109-042,22 Aug 2013,8343.97,GBP
