Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Citizens Foundation,Government,GB-1-202328-111,10 Jun 2022,82203.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,10 Jun 2022,76550.0,GBP
Adam Smith International,N/A,GB-1-202328-102,11 May 2022,496817.0,GBP
Ecorys,Government,GB-1-202328-102,21 Apr 2022,21098.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,11 Apr 2022,1132006.0,GBP
Adam Smith International,N/A,GB-1-202328-102,04 Apr 2022,289845.0,GBP
Ecorys,Government,GB-1-202328-102,09 Mar 2022,2250.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Mar 2022,212808.0,GBP
Ecorys,Government,GB-1-202328-102,15 Feb 2022,27600.0,GBP
Adam Smith International,N/A,GB-1-202328-102,02 Feb 2022,162320.0,GBP
Ecorys,Government,GB-1-202328-102,27 Jan 2022,33700.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Jan 2022,260414.0,GBP
Adam Smith International,N/A,GB-1-202328-102,14 Jan 2022,244771.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,14 Dec 2021,1318202.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Dec 2021,155741.0,GBP
Ecorys,Government,GB-1-202328-102,24 Nov 2021,34210.0,GBP
Adam Smith International,N/A,GB-1-202328-102,11 Nov 2021,50259.0,GBP
Adam Smith International,N/A,GB-1-202328-102,08 Nov 2021,122676.0,GBP
"Project Implementation Unit KP-School Construction & Rehabilitation Program, Elementary & Secondary Education Department, Government of Khyber Pakhtunkhwa.",N/A,GB-1-202328-112,01 Oct 2021,1597000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,28 Sep 2021,63636.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,16 Sep 2021,334821.0,GBP
Adam Smith International,N/A,GB-1-202328-102,23 Aug 2021,217786.0,GBP
Ecorys,Government,GB-1-202328-102,03 Aug 2021,26784.0,GBP
Ecorys,Government,GB-1-202328-102,03 Aug 2021,32250.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,29 Jul 2021,4280.0,GBP
IMC Worldwide,Government,GB-1-202328-106,27 Jul 2021,85517.0,GBP
Adam Smith International,N/A,GB-1-202328-102,20 Jul 2021,150133.0,GBP
Ecorys,Government,GB-1-202328-102,15 Jul 2021,23765.0,GBP
IMC Worldwide,Government,GB-1-202328-106,22 Jun 2021,4233.0,GBP
IMC Worldwide,Government,GB-1-202328-106,22 Jun 2021,-35555.0,GBP
IMC Worldwide,Government,GB-1-202328-107,22 Jun 2021,15857.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 Jun 2021,141158.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202328-114,16 Jun 2021,56000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Jun 2021,99221.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,04 Jun 2021,59671.0,GBP
DAI Europe,N/A,GB-1-202328-107,26 May 2021,13230.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 May 2021,155763.0,GBP
Ecorys,Government,GB-1-202328-102,19 May 2021,32250.0,GBP
IMC Worldwide,Government,GB-1-202328-106,12 May 2021,133593.0,GBP
IMC Worldwide,Government,GB-1-202328-106,12 May 2021,2201.0,GBP
IMC Worldwide,Government,GB-1-202328-107,10 May 2021,24077.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,07 May 2021,47676.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,29 Apr 2021,30720.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 Apr 2021,127534.0,GBP
Ecorys,Government,GB-1-202328-102,21 Apr 2021,26700.0,GBP
DAI Europe,N/A,GB-1-202328-107,19 Apr 2021,1998.0,GBP
DAI Europe,N/A,GB-1-202328-107,15 Apr 2021,3628.0,GBP
IMC Worldwide,Government,GB-1-202328-106,31 Mar 2021,133129.0,GBP
IMC Worldwide,Government,GB-1-202328-107,31 Mar 2021,50205.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,25 Mar 2021,261161.0,GBP
Customer,N/A,GB-1-202328-108,25 Mar 2021,-82697.0,GBP
DAI Europe,N/A,GB-1-202328-107,23 Mar 2021,11760.0,GBP
Ecorys,Government,GB-1-202328-102,22 Mar 2021,57420.0,GBP
Adam Smith International,N/A,GB-1-202328-102,19 Mar 2021,125830.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,18 Mar 2021,47070.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,18 Mar 2021,50112.0,GBP
DAI Europe,N/A,GB-1-202328-107,16 Mar 2021,12495.0,GBP
DAI Europe,N/A,GB-1-202328-107,10 Mar 2021,7869.0,GBP
IMC Worldwide,Government,GB-1-202328-106,09 Mar 2021,3335.0,GBP
IMC Worldwide,Government,GB-1-202328-107,09 Mar 2021,49961.0,GBP
Adam Smith International,N/A,GB-1-202328-102,05 Mar 2021,210007.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,01 Mar 2021,73552.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,01 Mar 2021,55348.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202328-114,16 Feb 2021,16012.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,01 Feb 2021,44605.0,GBP
DAI Europe,N/A,GB-1-202328-107,29 Jan 2021,8085.0,GBP
IMC Worldwide,Government,GB-1-202328-106,28 Jan 2021,57782.0,GBP
IMC Worldwide,Government,GB-1-202328-107,28 Jan 2021,59408.0,GBP
IMC Worldwide,Government,GB-1-202328-107,28 Jan 2021,36457.0,GBP
Adam Smith International,N/A,GB-1-202328-102,19 Jan 2021,113411.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,08 Jan 2021,100000.0,GBP
IMC Worldwide,Government,GB-1-202328-107,31 Dec 2020,54686.0,GBP
IMC Worldwide,Government,GB-1-202328-107,29 Dec 2020,54119.0,GBP
DAI Europe,N/A,GB-1-202328-107,17 Dec 2020,8820.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,15 Dec 2020,44353.0,GBP
DAI Europe,N/A,GB-1-202328-107,11 Dec 2020,28150.0,GBP
Adam Smith International,N/A,GB-1-202328-102,11 Dec 2020,115569.0,GBP
Adam Smith International,N/A,GB-1-202328-102,10 Dec 2020,245960.0,GBP
IMC Worldwide,Government,GB-1-202328-106,07 Dec 2020,59706.0,GBP
IMC Worldwide,Government,GB-1-202328-107,07 Dec 2020,62016.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,04 Dec 2020,42634.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202328-114,04 Dec 2020,19325.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202328-114,04 Dec 2020,24804.0,GBP
IMC Worldwide,Government,GB-1-202328-106,01 Dec 2020,6602.0,GBP
IMC Worldwide,Government,GB-1-202328-106,27 Nov 2020,340145.0,GBP
IMC Worldwide,Government,GB-1-202328-106,27 Nov 2020,7732.0,GBP
IMC Worldwide,Government,GB-1-202328-107,27 Nov 2020,163274.0,GBP
IMC Worldwide,Government,GB-1-202328-107,27 Nov 2020,151993.0,GBP
DAI Europe,N/A,GB-1-202328-107,26 Nov 2020,8820.0,GBP
Customer,N/A,GB-1-202328-108,17 Nov 2020,-98484.0,GBP
Customer,N/A,GB-1-202328-108,17 Nov 2020,98484.0,GBP
Customer,N/A,GB-1-202328-108,17 Nov 2020,-130000.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Nov 2020,962568.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,05 Nov 2020,39331.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,29 Oct 2020,136620.0,GBP
DAI Europe,N/A,GB-1-202328-107,22 Oct 2020,7350.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Oct 2020,136807.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,12 Oct 2020,38080.0,GBP
"Project Implementation Unit KP-School Construction & Rehabilitation Program, Elementary & Secondary Education Department, Government of Khyber Pakhtunkhwa.",N/A,GB-1-202328-112,08 Oct 2020,8899705.0,GBP
IMC Worldwide,Government,GB-1-202328-106,02 Oct 2020,2116.0,GBP
IMC Worldwide,Government,GB-1-202328-107,02 Oct 2020,55551.0,GBP
Adam Smith International,N/A,GB-1-202328-102,01 Oct 2020,132799.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202328-114,23 Sep 2020,12686.0,GBP
DAI Europe,N/A,GB-1-202328-107,22 Sep 2020,7350.0,GBP
Ecorys,Government,GB-1-202328-102,11 Sep 2020,26785.0,GBP
DAI Europe,N/A,GB-1-202328-107,10 Sep 2020,13230.0,GBP
Adam Smith International,N/A,GB-1-202328-102,09 Sep 2020,-54530.0,GBP
Adam Smith International,N/A,GB-1-202328-102,09 Sep 2020,-10768.0,GBP
Adam Smith International,N/A,GB-1-202328-102,03 Sep 2020,203753.0,GBP
DAI Europe,N/A,GB-1-202328-107,02 Sep 2020,93706.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,31 Aug 2020,39290.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,20 Aug 2020,5250000.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,17 Aug 2020,28636.0,GBP
Adam Smith International,N/A,GB-1-202328-102,05 Aug 2020,376761.0,GBP
IMC Worldwide,Government,GB-1-202328-106,30 Jul 2020,663623.0,GBP
IMC Worldwide,Government,GB-1-202328-107,30 Jul 2020,57418.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,30 Jul 2020,83072.0,GBP
IMC Worldwide,Government,GB-1-202328-109,30 Jul 2020,72462.0,GBP
DAI Europe,N/A,GB-1-202328-107,24 Jul 2020,7350.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,15 Jul 2020,22248.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,15 Jul 2020,25257.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,14 Jul 2020,66000.0,GBP
IMC Worldwide,Government,GB-1-202328-107,08 Jul 2020,40543.0,GBP
IMC Worldwide,Government,GB-1-202328-107,08 Jul 2020,39522.0,GBP
IMC Worldwide,Government,GB-1-202328-107,08 Jul 2020,77511.0,GBP
IMC Worldwide,Government,GB-1-202328-109,08 Jul 2020,181480.0,GBP
Ecorys,Government,GB-1-202328-102,07 Jul 2020,47012.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Jun 2020,153225.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,15 Jun 2020,30000.0,GBP
DAI Europe,N/A,GB-1-202328-107,04 Jun 2020,43703.0,GBP
IMC Worldwide,Government,GB-1-202328-107,03 Jun 2020,9191.0,GBP
Adam Smith International,N/A,GB-1-202328-102,01 Jun 2020,155347.0,GBP
Ecorys,Government,GB-1-202328-102,26 May 2020,127059.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,12 May 2020,42861.0,GBP
Adam Smith International,N/A,GB-1-202328-102,05 May 2020,308192.0,GBP
IMC Worldwide,Government,GB-1-202328-107,28 Apr 2020,97850.0,GBP
IMC Worldwide,Government,GB-1-202328-107,28 Apr 2020,101619.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,21 Apr 2020,26000.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,21 Apr 2020,26000.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,16 Apr 2020,34504.0,GBP
DAI Europe,N/A,GB-1-202328-107,27 Mar 2020,12368.0,GBP
Ecorys,Government,GB-1-202328-102,26 Mar 2020,124598.0,GBP
Adam Smith International,N/A,GB-1-202328-102,25 Mar 2020,172497.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,18 Mar 2020,77963.0,GBP
Glow Consultants,N/A,GB-1-202328-102,12 Mar 2020,11750.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,09 Mar 2020,28795.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,09 Mar 2020,29914.0,GBP
Ecorys,Government,GB-1-202328-102,28 Feb 2020,72983.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Feb 2020,-1102.0,GBP
Adam Smith International,N/A,GB-1-202328-102,25 Feb 2020,244408.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Feb 2020,4788.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Feb 2020,114224.0,GBP
Adam Smith International,N/A,GB-1-202328-102,28 Jan 2020,413380.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,27 Jan 2020,31638.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,27 Jan 2020,31532.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,09 Jan 2020,26000.0,GBP
IMC Worldwide,Government,GB-1-202328-107,24 Dec 2019,142122.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,18 Dec 2019,77633.0,GBP
Adam Smith International,N/A,GB-1-202328-102,14 Dec 2019,231568.0,GBP
DAI Europe,N/A,GB-1-202328-107,13 Dec 2019,7008.0,GBP
Glow Consultants,N/A,GB-1-202328-102,12 Dec 2019,11750.0,GBP
IMC Worldwide,Government,GB-1-202328-107,06 Dec 2019,132626.0,GBP
Adam Smith International,N/A,GB-1-202328-102,02 Dec 2019,252276.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,28 Nov 2019,171026.0,GBP
Centre for Economic Research in Pakistan (CERP),N/A,GB-1-202328-113,19 Nov 2019,26000.0,GBP
Ecorys,Government,GB-1-202328-102,19 Nov 2019,24376.0,GBP
IMC Worldwide,Government,GB-1-202328-106,06 Nov 2019,9959.0,GBP
IMC Worldwide,Government,GB-1-202328-107,05 Nov 2019,167583.0,GBP
Adam Smith International,N/A,GB-1-202328-102,04 Nov 2019,409512.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,25 Oct 2019,1450000.0,GBP
DAI Europe,N/A,GB-1-202328-107,08 Oct 2019,19315.0,GBP
IMC Worldwide,Government,GB-1-202328-107,07 Oct 2019,199279.0,GBP
IMC Worldwide,Government,GB-1-202328-107,04 Oct 2019,169710.0,GBP
IMC Worldwide,Government,GB-1-202328-107,04 Oct 2019,195630.0,GBP
IMC Worldwide,Government,GB-1-202328-109,04 Oct 2019,16177.0,GBP
Glow Consultants,N/A,GB-1-202328-102,02 Oct 2019,17625.0,GBP
Glow Consultants,N/A,GB-1-202328-102,02 Oct 2019,5875.0,GBP
"Project Implementation Unit KP-School Construction & Rehabilitation Program, Elementary & Secondary Education Department, Government of Khyber Pakhtunkhwa.",N/A,GB-1-202328-112,27 Sep 2019,10500000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Sep 2019,206993.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,18 Sep 2019,74277.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Aug 2019,270501.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,15 Aug 2019,14995354.0,GBP
IMC Worldwide,Government,GB-1-202328-109,09 Aug 2019,488934.0,GBP
IMC Worldwide,Government,GB-1-202328-109,09 Aug 2019,282345.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,09 Aug 2019,800000.0,GBP
Ecorys,Government,GB-1-202328-102,08 Aug 2019,91619.0,GBP
Adam Smith International,N/A,GB-1-202328-102,31 Jul 2019,376796.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Jul 2019,228747.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Jul 2019,214471.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Jul 2019,208353.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,12 Jul 2019,49287.0,GBP
Glow Consultants,N/A,GB-1-202328-102,02 Jul 2019,11750.0,GBP
Glow Consultants,N/A,GB-1-202328-102,02 Jul 2019,35250.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Jun 2019,239996.0,GBP
IMC Worldwide,Government,GB-1-202328-106,30 May 2019,11514.0,GBP
DAI Europe,N/A,GB-1-202328-107,28 May 2019,4408.0,GBP
Adam Smith International,N/A,GB-1-202328-102,28 May 2019,248622.0,GBP
Adam Smith International,N/A,GB-1-202328-102,30 Apr 2019,390533.0,GBP
IMC Worldwide,Government,GB-1-202328-106,01 Apr 2019,11889.0,GBP
IMC Worldwide,Government,GB-1-202328-107,29 Mar 2019,229092.0,GBP
IMC Worldwide,Government,GB-1-202328-107,29 Mar 2019,236120.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,28 Mar 2019,39749.0,GBP
Ecorys,Government,GB-1-202328-102,28 Mar 2019,12312.0,GBP
Adam Smith International,N/A,GB-1-202328-102,20 Mar 2019,221281.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,12 Mar 2019,121484.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Feb 2019,280388.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Feb 2019,43993.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Feb 2019,24021.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Feb 2019,30340.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Feb 2019,32210.0,GBP
Adam Smith International,N/A,GB-1-202328-102,30 Jan 2019,491909.0,GBP
IMC Worldwide,Government,GB-1-202328-107,25 Jan 2019,221121.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,18 Dec 2018,121484.0,GBP
Ecorys,Government,GB-1-202328-102,17 Dec 2018,24675.0,GBP
Ecorys,Government,GB-1-202328-102,13 Dec 2018,126855.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Dec 2018,243876.0,GBP
Adam Smith International,N/A,GB-1-202328-102,12 Dec 2018,324658.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,11 Dec 2018,23358.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,11 Dec 2018,50000.0,GBP
IMC Worldwide,Government,GB-1-202328-109,10 Dec 2018,520368.0,GBP
IMC Worldwide,Government,GB-1-202328-106,07 Dec 2018,227561.0,GBP
IMC Worldwide,Government,GB-1-202328-109,06 Dec 2018,405607.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Nov 2018,298028.0,GBP
IMC Worldwide,Government,GB-1-202328-107,15 Nov 2018,250258.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Nov 2018,383521.0,GBP
IMC Worldwide,Government,GB-1-202328-106,24 Oct 2018,5552.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Oct 2018,233170.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,04 Oct 2018,121484.0,GBP
Adam Smith International,N/A,GB-1-202328-102,02 Oct 2018,276570.0,GBP
IMC Worldwide,Government,GB-1-202328-109,17 Sep 2018,226851.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Sep 2018,229644.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,21 Aug 2018,19000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 Aug 2018,356806.0,GBP
IMC Worldwide,Government,GB-1-202328-107,15 Aug 2018,129094.0,GBP
Adam Smith International,N/A,GB-1-202328-102,09 Aug 2018,588692.0,GBP
IMC Worldwide,Government,GB-1-202328-107,08 Aug 2018,30258.0,GBP
IMC Worldwide,Government,GB-1-202328-106,24 Jul 2018,3578.0,GBP
IMC Worldwide,Government,GB-1-202328-109,24 Jul 2018,105959.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202328-102,24 Jul 2018,16817.0,GBP
IMC Worldwide,Government,GB-1-202328-107,23 Jul 2018,233608.0,GBP
Adam Smith International,N/A,GB-1-202328-102,19 Jul 2018,309932.0,GBP
Adam Smith International,N/A,GB-1-202328-102,12 Jul 2018,359313.0,GBP
IMC Worldwide,Government,GB-1-202328-107,26 Jun 2018,245036.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202328-110,11 Jun 2018,35991.0,GBP
IMC Worldwide,Government,GB-1-202328-107,23 May 2018,204016.0,GBP
Adam Smith International,N/A,GB-1-202328-102,09 May 2018,526101.0,GBP
IMC Worldwide,Government,GB-1-202328-106,03 May 2018,42243.0,GBP
IMC Worldwide,Government,GB-1-202328-106,26 Apr 2018,30349.0,GBP
IMC Worldwide,Government,GB-1-202328-107,18 Apr 2018,247950.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,10 Apr 2018,1000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,10 Apr 2018,327742.0,GBP
Ecorys,Government,GB-1-202328-102,28 Mar 2018,13017.0,GBP
IMC Worldwide,Government,GB-1-202328-106,19 Mar 2018,570825.0,GBP
IMC Worldwide,Government,GB-1-202328-109,19 Mar 2018,149579.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202328-110,14 Mar 2018,35991.0,GBP
IMC Worldwide,Government,GB-1-202328-107,09 Mar 2018,247975.0,GBP
IMC Worldwide,Government,GB-1-202328-109,02 Mar 2018,809022.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Feb 2018,422101.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Feb 2018,254731.0,GBP
IMC Worldwide,Government,GB-1-202328-106,01 Feb 2018,11236.0,GBP
Adam Smith International,N/A,GB-1-202328-102,31 Jan 2018,606639.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202328-102,25 Jan 2018,18486.0,GBP
IMC Worldwide,Government,GB-1-202328-107,23 Jan 2018,241150.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Dec 2017,256844.0,GBP
Adam Smith International,N/A,GB-1-202328-102,15 Dec 2017,388734.0,GBP
Ecorys,Government,GB-1-202328-102,08 Dec 2017,29111.0,GBP
Adam Smith International,N/A,GB-1-202328-102,06 Dec 2017,395707.0,GBP
IMC Worldwide,Government,GB-1-202328-107,23 Nov 2017,271678.0,GBP
Adam Smith International,N/A,GB-1-202328-102,08 Nov 2017,592898.0,GBP
IMC Worldwide,Government,GB-1-202328-106,23 Oct 2017,535275.0,GBP
IMC Worldwide,Government,GB-1-202328-107,20 Oct 2017,262709.0,GBP
Ecorys,Government,GB-1-202328-102,19 Oct 2017,87063.0,GBP
Adam Smith International,N/A,GB-1-202328-102,04 Oct 2017,429659.0,GBP
IMC Worldwide,Government,GB-1-202328-106,03 Oct 2017,13162.0,GBP
IMC Worldwide,Government,GB-1-202328-107,26 Sep 2017,274024.0,GBP
IMC Worldwide,Government,GB-1-202328-106,15 Sep 2017,606725.0,GBP
Adam Smith International,N/A,GB-1-202328-102,30 Aug 2017,447106.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,29 Aug 2017,20000000.0,GBP
IMC Worldwide,Government,GB-1-202328-106,22 Aug 2017,452853.0,GBP
Adam Smith International,N/A,GB-1-202328-102,16 Aug 2017,857857.0,GBP
IMC Worldwide,Government,GB-1-202328-107,10 Aug 2017,278041.0,GBP
Ecorys,Government,GB-1-202328-102,09 Aug 2017,23575.0,GBP
IMC Worldwide,Government,GB-1-202328-107,19 Jul 2017,278904.0,GBP
Adam Smith International,N/A,GB-1-202328-102,12 Jul 2017,514728.0,GBP
IMC Worldwide,Government,GB-1-202328-106,11 Jul 2017,20520.0,GBP
IMC Worldwide,Government,GB-1-202328-107,20 Jun 2017,275896.0,GBP
Adam Smith International,N/A,GB-1-202328-102,02 Jun 2017,423055.0,GBP
IMC Worldwide,Government,GB-1-202328-107,09 May 2017,287325.0,GBP
Adam Smith International,N/A,GB-1-202328-102,28 Apr 2017,776772.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Apr 2017,376493.0,GBP
IMC Worldwide,Government,GB-1-202328-107,27 Mar 2017,71340.0,GBP
IMC Worldwide,Government,GB-1-202328-107,20 Mar 2017,320000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,16 Mar 2017,383511.0,GBP
IMC Worldwide,Government,GB-1-202328-106,13 Mar 2017,13511.0,GBP
IMC Worldwide,Government,GB-1-202328-106,09 Mar 2017,1214932.0,GBP
IMC Worldwide,Government,GB-1-202328-107,09 Mar 2017,221790.0,GBP
Adam Smith International,N/A,GB-1-202328-102,01 Mar 2017,572062.0,GBP
IMC Worldwide,Government,GB-1-202328-106,12 Jan 2017,1623563.0,GBP
IMC Worldwide,Government,GB-1-202328-107,12 Jan 2017,231135.0,GBP
Adam Smith International,N/A,GB-1-202328-102,11 Jan 2017,351034.0,GBP
IMC Worldwide,Government,GB-1-202328-106,05 Jan 2017,14878.0,GBP
IMC Worldwide,Government,GB-1-202328-106,19 Dec 2016,546682.0,GBP
IMC Worldwide,Government,GB-1-202328-107,13 Dec 2016,267044.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Nov 2016,350008.0,GBP
IMC Worldwide,Government,GB-1-202328-107,23 Nov 2016,240089.0,GBP
IMC Worldwide,Government,GB-1-202328-106,17 Nov 2016,294477.0,GBP
IMC Worldwide,Government,GB-1-202328-109,17 Nov 2016,258785.0,GBP
IMC Worldwide,Government,GB-1-202328-106,10 Nov 2016,294476.0,GBP
IMC Worldwide,Government,GB-1-202328-109,10 Nov 2016,258786.0,GBP
IMC Worldwide,Government,GB-1-202328-106,07 Nov 2016,13809.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Oct 2016,414293.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Oct 2016,4344.0,GBP
IMC Worldwide,Government,GB-1-202328-106,18 Oct 2016,601273.0,GBP
IMC Worldwide,Government,GB-1-202328-109,18 Oct 2016,250000.0,GBP
IMC Worldwide,Government,GB-1-202328-107,17 Oct 2016,247029.0,GBP
Adam Smith International,N/A,GB-1-202328-102,30 Sep 2016,494216.0,GBP
IMC Worldwide,Government,GB-1-202328-107,22 Sep 2016,237121.0,GBP
IMC Worldwide,Government,GB-1-202328-106,09 Sep 2016,1358841.0,GBP
IMC Worldwide,Government,GB-1-202328-109,09 Sep 2016,166666.0,GBP
IMC Worldwide,Government,GB-1-202328-106,08 Sep 2016,123255.0,GBP
IMC Worldwide,Government,GB-1-202328-106,08 Sep 2016,52348.0,GBP
IMC Worldwide,Government,GB-1-202328-107,06 Sep 2016,229576.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,22 Aug 2016,20000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,19 Aug 2016,414827.0,GBP
IMC Worldwide,Government,GB-1-202328-106,26 Jul 2016,100000.0,GBP
IMC Worldwide,Government,GB-1-202328-109,26 Jul 2016,65763.0,GBP
IMC Worldwide,Government,GB-1-202328-107,25 Jul 2016,270753.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 Jul 2016,619643.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Jun 2016,601382.0,GBP
IMC Worldwide,Government,GB-1-202328-107,14 Jun 2016,291301.0,GBP
IMC Worldwide,Government,GB-1-202328-107,30 May 2016,317275.0,GBP
Adam Smith International,N/A,GB-1-202328-102,19 May 2016,607911.0,GBP
Adam Smith International,N/A,GB-1-202328-102,25 Apr 2016,520388.0,GBP
IMC Worldwide,Government,GB-1-202328-106,20 Apr 2016,296355.0,GBP
IMC Worldwide,Government,GB-1-202328-106,13 Apr 2016,255072.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,07 Apr 2016,800000.0,GBP
IMC Worldwide,Government,GB-1-202328-106,22 Mar 2016,288923.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Mar 2016,563622.0,GBP
