Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"""Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 21 quarter 4 (1st January to 31st March 2021).

Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website.

*Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.""",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Mar 2021,544.0,GBP
"""Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 21 quarter 3 (1st October to 31st Dec 2020).

Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website.

*Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.""",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Dec 2020,3187.0,GBP
"""Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 21 quarter 2 (1st July to 30th Sep 2020).

Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website.

*Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.""",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Sep 2020,74649.0,GBP
"""Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 21 quarter 1 (1st April to 30th June 2020). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.""",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Jun 2020,21307.0,GBP
"""Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 4 (1st January to 31st March 2020). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.""",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Mar 2020,253297.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 3 (1st October to 31st Dec 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Dec 2019,93373.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 2 (1st July to 30th Sep 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Sep 2019,122717.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 1 (1st April to 30th June 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Jun 2019,69279.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 4 (1st January to 31st March 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Mar 2019,206983.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 3 (1st October to 31st December 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Dec 2018,114165.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 2 (1st July to 30th September 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Sep 2018,176286.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 1 (1st April to 30th June 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Jun 2018,41086.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 4 (1st January to 31st March 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Mar 2018,244290.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 3 (1st October to 31st December 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,31 Dec 2017,74470.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 2 (1st July to 30th September 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Sep 2017,67887.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 1 (1st April to 30th June 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-BAGRI-TSU,30 Jun 2017,102173.0,GBP
