Activity Description,Provider,Date,Value,Currency
Payment received from DFID,GB-GOV-1,03 Sep 2020,782320.0,GBP
Payment received from DFID,GB-GOV-1,17 Jun 2020,255458.0,GBP
Payment received from DFID,GB-GOV-1,08 Apr 2020,126468.0,GBP
Payment received from DFID,GB-GOV-1,08 Apr 2020,91868.0,GBP
Payment received from DFID,GB-GOV-1,30 Dec 2019,421559.0,GBP
Payment received from DFID,GB-GOV-1,30 Dec 2019,97692.0,GBP
Payment received from DFID,GB-GOV-1,18 Oct 2019,350950.0,GBP
Payment received from DFID,GB-GOV-1,18 Oct 2019,99963.0,GBP
Payment received from DFID,GB-GOV-1,18 Oct 2019,63234.0,GBP
Payment received from DFID,GB-GOV-1,06 Aug 2019,223427.0,GBP
Payment received from DFID,GB-GOV-1,22 Jul 2019,109151.0,GBP
Payment received from DFID,GB-GOV-1,18 Apr 2019,104911.0,GBP
Payment received from DFID,GB-GOV-1,10 Apr 2019,152262.0,GBP
Payment received from DFID,GB-GOV-1,10 Apr 2019,92743.0,GBP
Payment received from DFID,GB-GOV-1,28 Dec 2018,255044.0,GBP
Payment received from DFID,GB-GOV-1,28 Dec 2018,169224.0,GBP
Payment received from DFID,GB-GOV-1,28 Dec 2018,82680.0,GBP
Payment received from DFID,GB-GOV-1,01 Nov 2018,196456.0,GBP
Payment received from DFID,GB-GOV-1,01 Nov 2018,33986.0,GBP
Payment received from DFID,GB-GOV-1,23 Oct 2018,36887.0,GBP
Payment received from DFID,GB-GOV-1,22 Oct 2018,307739.0,GBP
Payment received from DFID,GB-GOV-1,22 Oct 2018,103190.0,GBP
Payment received from DFID,GB-GOV-1,01 Aug 2018,208672.0,GBP
Payment received from DFID,GB-GOV-1,18 Jul 2018,105391.0,GBP
Payment received from DFID,GB-GOV-1,16 Jul 2018,104850.0,GBP
Payment received from DFID,GB-GOV-1,13 Apr 2018,98988.0,GBP
Payment received from DFID,GB-GOV-1,05 Apr 2018,36082.0,GBP
Payment received from DFID,GB-GOV-1,05 Apr 2018,235021.0,GBP
Payment received from DFID.,GB-GOV-1,27 Dec 2017,403814.0,GBP
Payment received from DFID.,GB-GOV-1,14 Nov 2017,157508.0,GBP
Payment received from DFID,GB-GOV-1,16 Oct 2017,282765.0,GBP
Payment received from DFID,GB-GOV-1,01 Aug 2017,245842.0,GBP
Payment received from DFID,GB-GOV-1,26 May 2017,76400.0,GBP
