Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,27 Oct 2022,4549.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,27 Oct 2022,1269.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-111,26 Oct 2022,932.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-111,26 Oct 2022,-932.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,06 Oct 2022,1306.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,06 Oct 2022,1306.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300489-111,01 Oct 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300489-110,01 Oct 2022,56.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Sep 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Sep 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Aug 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Aug 2022,1232.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,02 Aug 2022,560.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,05 Jul 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,05 Jul 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300489-110,01 Jul 2022,77.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,09 Jun 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,09 Jun 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,05 May 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,05 May 2022,1232.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 May 2022,933.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,05 Apr 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,05 Apr 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300489-110,01 Apr 2022,704.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Mar 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Mar 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,03 Feb 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,03 Feb 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,06 Jan 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,06 Jan 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300489-110,01 Jan 2022,248.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Nov 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Nov 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,04 Oct 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,04 Oct 2021,1232.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 Oct 2021,-637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 Oct 2021,637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 Oct 2021,573.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300489-110,01 Oct 2021,876.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,03 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,03 Sep 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,02 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,02 Sep 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,31 Aug 2021,-4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,31 Aug 2021,-1232.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,05 Aug 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,05 Aug 2021,4417.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300489-111,20 Jul 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300489-111,20 Jul 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300489-111,01 Jul 2021,200.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300489-110,01 Jul 2021,-502.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 May 2021,637.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300489-110,01 Apr 2021,1044.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,01 Apr 2021,637.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300489-110,01 Jan 2021,53.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300489-110,01 Jul 2020,15.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300489-110,01 Apr 2020,436.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,02 Mar 2020,926.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300489-110,01 Jan 2020,615.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,03 Oct 2019,1471.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300489-110,01 Oct 2019,1033.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,04 Sep 2019,899.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300489-110,01 Jul 2019,133.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,1062.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,608.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,-1062.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,752.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,752.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300489-110,05 Jun 2019,574.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-GOV-1-300489-110,30 May 2019,569.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-GOV-1-300489-110,15 Apr 2019,949.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300489-110,01 Apr 2019,1695.0,GBP
