Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AGRA,N/A,GB-GOV-1-300489-101,11 Mar 2024,96032.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,11 Mar 2024,102074.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,01 Dec 2023,76976.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,01 Dec 2023,179612.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,12 Oct 2023,142995.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,12 Oct 2023,333656.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,05 Oct 2023,110000.0,GBP
AGRA,N/A,GB-GOV-1-300489-113,05 Oct 2023,240000.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,22 Mar 2023,348214.0,GBP
AGRA,N/A,GB-GOV-1-300489-113,22 Mar 2023,425000.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,22 Mar 2023,757722.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,14 Mar 2023,327850.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,23 Feb 2023,93629.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,23 Feb 2023,218468.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,08 Dec 2022,83277.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,08 Dec 2022,194314.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,05 Jul 2022,191783.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,16 May 2022,71512.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,16 May 2022,166862.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-104,15 Feb 2022,35850.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-112,15 Feb 2022,200000.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-109,15 Feb 2022,83650.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,14 Dec 2021,72608.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,14 Dec 2021,169420.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,26 Oct 2021,55668.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,26 Oct 2021,129892.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,29 Sep 2021,347164.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,29 Sep 2021,810050.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-104,29 Jul 2021,165160.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-109,29 Jul 2021,385372.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,02 Mar 2021,797116.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,02 Mar 2021,1859937.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-104,04 Dec 2020,80641.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-109,04 Dec 2020,188162.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,30 Oct 2020,79626.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,30 Oct 2020,185794.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,06 Jul 2020,89121.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,06 Jul 2020,207949.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-104,08 Jun 2020,336348.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-109,08 Jun 2020,784812.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,19 May 2020,129725.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,19 May 2020,302692.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,13 Dec 2019,143977.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,13 Dec 2019,335946.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-104,20 Sep 2019,100356.0,GBP
Stichting IDH Sustainable Trade Initiative,N/A,GB-GOV-1-300489-109,20 Sep 2019,234164.0,GBP
AGRA,N/A,GB-GOV-1-300489-107,09 Sep 2019,10278.0,GBP
AGRA,N/A,GB-GOV-1-300489-107,09 Sep 2019,90667.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,09 Sep 2019,4405.0,GBP
AGRA,N/A,GB-GOV-1-300489-101,09 Sep 2019,38857.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,09 Sep 2019,10278.0,GBP
AGRA,N/A,GB-GOV-1-300489-106,09 Sep 2019,90667.0,GBP
AGRA,N/A,GB-GOV-1-300489-102,09 Sep 2019,4405.0,GBP
AGRA,N/A,GB-GOV-1-300489-102,09 Sep 2019,38857.0,GBP
