Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203506-103,21 Jan 2021,-159448.0,GBP
International Development Research Centre,N/A,GB-1-203506-103,03 Oct 2018,1384280.0,GBP
International Development Research Centre,N/A,GB-1-203506-103,05 Jul 2018,1113703.0,GBP
Journal Transaction,N/A,GB-1-203506-102,05 Apr 2018,-3732243.0,GBP
Journal Transaction,N/A,GB-1-203506-102,05 Apr 2018,-6443837.0,GBP
Journal Transaction,N/A,GB-1-203506-103,05 Apr 2018,3732243.0,GBP
Journal Transaction,N/A,GB-1-203506-103,05 Apr 2018,6443837.0,GBP
International Development Research Centre,N/A,GB-1-203506-102,06 Feb 2018,3852962.0,GBP
International Development Research Centre,N/A,GB-1-203506-102,07 Aug 2017,2590875.0,GBP
International Development Research Centre,N/A,GB-1-203506-102,21 Dec 2016,4777614.0,GBP
International Development Research Centre,N/A,GB-1-203506-102,27 Jul 2016,3534806.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,22 Dec 2015,2994228.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,07 Jul 2015,1466151.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,24 Mar 2015,1028140.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,15 Jan 2015,4429930.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,15 Jan 2015,-102376.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,25 Jul 2014,673592.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,08 Dec 2013,5403276.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,10 Jul 2013,552819.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,14 Feb 2013,773494.0,GBP
International Development Research Centre,N/A,GB-1-203506-101,29 Aug 2012,526506.0,GBP
