Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-203396-103,29 Mar 2019,1124171.0,GBP
British Council,Government,GB-1-203396-103,13 Dec 2018,448184.0,GBP
British Council,Government,GB-1-203396-103,05 Dec 2018,425485.0,GBP
British Council,Government,GB-1-203396-103,10 Sep 2018,594987.0,GBP
British Council,Government,GB-1-203396-103,01 Jun 2018,692168.0,GBP
British Council,Government,GB-1-203396-103,08 Mar 2018,746663.0,GBP
British Council,Government,GB-1-203396-103,08 Dec 2017,744601.0,GBP
British Council,Government,GB-1-203396-103,07 Sep 2017,397447.0,GBP
British Council,Government,GB-1-203396-103,06 Jul 2017,770662.0,GBP
British Council,Government,GB-1-203396-103,15 Mar 2017,1016632.0,GBP
Oxford Policy Management,Government,GB-1-203396-104,28 Feb 2017,58235.0,GBP
British Council,Government,GB-1-203396-103,16 Dec 2016,904559.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203396-106,02 Dec 2016,13000000.0,GBP
Oxford Policy Management,Government,GB-1-203396-104,05 Jul 2016,15319.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203396-106,16 Jun 2016,30000000.0,GBP
British Council,Government,GB-1-203396-103,10 May 2016,858311.0,GBP
British Council,Government,GB-1-203396-103,23 Nov 2015,304454.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203396-106,23 Jun 2015,46000000.0,GBP
British Council,Government,GB-1-203396-103,30 Apr 2015,11920.0,GBP
British Council,Government,GB-1-203396-103,15 Apr 2015,109066.0,GBP
Mott MacDonald Limited,Government,GB-1-203396-103,04 Feb 2015,2460.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203396-102,04 Jun 2014,30000000.0,GBP
Oxford Policy Management,Government,GB-1-203396-101,27 Mar 2013,23622.0,GBP
Oxford Policy Management,Government,GB-1-203396-101,30 Jan 2013,38029.0,GBP
Oxford Policy Management,Government,GB-1-203396-101,22 Jan 2013,31915.0,GBP
