Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,BDO East Africa Kenya,GB-1-203396-104,19 Dec 2018,10000.0,GBP
Technical & Advisory services,BDO East Africa Kenya,GB-1-203396-104,28 Nov 2018,10000.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203396-104,13 Apr 2015,863.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203396-104,01 Apr 2015,306.0,GBP
Technical & Advisory services,Correction,GB-1-203396-103,31 Mar 2015,849.0,GBP
Technical & Advisory services,Customer,GB-1-203396-103,18 Mar 2015,-2460.0,GBP
Technical & Advisory services,Correction,GB-1-203396-103,29 Jan 2015,26618.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-203396-103,28 Jan 2015,2460.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203396-103,28 Oct 2014,510.0,GBP
Technical & Advisory services,CR2 SOCIAL DEVELOPMENT,GB-1-203396-101,20 Aug 2013,14400.0,GBP
Technical & Advisory services,CR2 SOCIAL DEVELOPMENT,GB-1-203396-101,07 Aug 2013,3483.0,GBP
Technical & Advisory services,YNN International Trading Plc,GB-1-203396-101,06 Aug 2013,6816.0,GBP
Technical & Advisory services,YNN International Trading Plc,GB-1-203396-101,12 Jun 2013,2872.0,GBP
Technical & Advisory services,OpenCities Ltd,GB-1-203396-101,12 Apr 2013,9000.0,GBP
