Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300506-105,08 Mar 2021,-7329.0,GBP
Customer,N/A,GB-GOV-1-300506-103,19 Feb 2021,-7785.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,26 Jan 2021,48573.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,10 Dec 2020,91236.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,07 Dec 2020,100493.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300506-104,01 Dec 2020,136968.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,26 Nov 2020,36685.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,26 Nov 2020,109820.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,29 Sep 2020,52819.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,19 Aug 2020,174524.0,GBP
BBC Media Action,Government,GB-GOV-1-300506-103,19 Aug 2020,60414.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,29 Jul 2020,29548.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,22 Jul 2020,56688.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,22 Jul 2020,23439.0,GBP
BBC Media Action,Government,GB-GOV-1-300506-103,06 Jul 2020,61545.0,GBP
Cleen Foundation,N/A,GB-GOV-1-300506-105,22 Jun 2020,32970.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,17 Jun 2020,11212.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,17 Jun 2020,98201.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300506-104,15 Jun 2020,42622.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,06 May 2020,28995.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,06 May 2020,43353.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,06 May 2020,86876.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,16 Mar 2020,81922.0,GBP
BBC Media Action,Government,GB-GOV-1-300506-103,05 Mar 2020,45881.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,24 Jan 2020,147495.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,13 Dec 2019,173137.0,GBP
Home Office,N/A,GB-GOV-1-300506-102,25 Nov 2019,300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300506-101,25 Nov 2019,57991.0,GBP
Cleen Foundation,N/A,GB-GOV-1-300506-105,21 Nov 2019,28521.0,GBP
BBC Media Action,Government,GB-GOV-1-300506-103,13 Nov 2019,56289.0,GBP
Home Office,N/A,GB-GOV-1-300506-102,09 Sep 2019,300000.0,GBP
Cleen Foundation,N/A,GB-GOV-1-300506-105,29 Jul 2019,38286.0,GBP
BBC Media Action,Government,GB-GOV-1-300506-103,25 Jul 2019,68856.0,GBP
Home Office,N/A,GB-GOV-1-300506-102,03 Oct 2018,200000.0,GBP
