Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Malcolm Sainsbury,GB-1-104361-101,19 Aug 2011,8750.0,GBP
Technical & Advisory services,CfBT,GB-1-104361-101,28 Jun 2011,22788.0,GBP
Technical & Advisory services,MFI OFFICE SOLUTIONS,GB-1-104361-101,14 Jun 2011,12403.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104361-101,01 Apr 2011,-50.0,GBP
Technical & Advisory services,Mr. MASTERJERB BIRUNGI PAUL,GB-1-104361-101,21 Mar 2011,5410.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-104361-101,16 Mar 2011,15884.0,GBP
Technical & Advisory services,Malcolm Sainsbury,GB-1-104361-101,15 Mar 2011,11248.0,GBP
Technical & Advisory services,Malcolm Sainsbury,GB-1-104361-101,15 Mar 2011,4689.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-104361-101,11 Mar 2011,29447.0,GBP
Technical & Advisory services,WAKELIN PARTNERS LTD,GB-1-104361-101,11 Mar 2011,1900.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-104361-101,16 Feb 2011,15161.0,GBP
Technical & Advisory services,Ulendo Safaris,GB-1-104361-101,10 Feb 2011,-523.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-104361-101,17 Dec 2010,7530.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-104361-101,30 Nov 2010,16011.0,GBP
Technical & Advisory services,Mr. MASTERJERB BIRUNGI PAUL,GB-1-104361-101,10 Nov 2010,10992.0,GBP
Technical & Advisory services,Malcolm Sainsbury,GB-1-104361-101,04 Nov 2010,5107.0,GBP
Technical & Advisory services,Ulendo Safaris,GB-1-104361-101,15 Oct 2010,660.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104361-101,01 Oct 2010,-2.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-104361-101,30 Sep 2010,43798.0,GBP
Technical & Advisory services,Mr. MASTERJERB BIRUNGI PAUL,GB-1-104361-101,01 Sep 2010,9102.0,GBP
Technical & Advisory services,INTERNATIONAL EDUCATION PARTNERS LTD,GB-1-104361-101,11 Aug 2010,15307.0,GBP
Technical & Advisory services,Malcolm Sainsbury,GB-1-104361-101,16 Jul 2010,6689.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-104361-101,01 Jul 2010,322.0,GBP
Technical & Advisory services,WAKELIN PARTNERS LTD,GB-1-104361-101,30 Jun 2010,10925.0,GBP
Technical & Advisory services,WAKELIN PARTNERS LTD,GB-1-104361-101,30 Jun 2010,2979.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104361-101,11 May 2010,56763.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-104361-101,01 Apr 2010,-3.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104361-101,31 Mar 2010,92944.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104361-101,31 Dec 2009,56231.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104361-101,30 Sep 2009,27580.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104361-101,30 Jun 2009,114974.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104361-101,31 Mar 2009,24133.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104361-101,31 Dec 2008,38428.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-104361-101,30 Sep 2008,40243.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-104361-101,30 Jun 2008,3012.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-104361-101,31 Mar 2008,28787.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104361-101,31 Dec 2007,1142.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104361-101,30 Sep 2007,14679.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104361-101,30 Jun 2007,3151.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-104361-101,30 Sep 2006,1694.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-104361-101,30 Jun 2006,7720.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-104361-101,31 Mar 2006,19725.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-104361-101,31 Dec 2005,6165.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104361-101,30 Sep 2005,46971.0,GBP
