Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-GOV-1-301209-101,26 Mar 2024,3197812.0,GBP
ISDC INTERNATIONAL SECURITY AND DEVELOPMENT CENTER GGMBH,N/A,GB-GOV-1-301209-103,05 Feb 2024,40345.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,19 Dec 2023,1612000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301209-101,15 Dec 2023,2428927.0,GBP
ISDC INTERNATIONAL SECURITY AND DEVELOPMENT CENTER GGMBH,N/A,GB-GOV-1-301209-103,30 Oct 2023,63056.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,22 Sep 2023,1899475.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301209-101,11 Sep 2023,3156234.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,14 Aug 2023,2788525.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,21 Mar 2023,588525.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301209-101,27 Feb 2023,2087751.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,25 Jan 2023,434992.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301209-101,02 Dec 2022,779941.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-301209-102,29 Nov 2022,336576.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301209-102,16 Aug 2022,590703.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301209-101,11 Jul 2022,2512676.0,GBP
