Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-202946-107,07 Feb 2017,5564444.0,GBP
TradeMark East Africa,N/A,GB-1-202946-110,22 Jul 2016,400000.0,GBP
Coffey International Development,Government,GB-1-202946-102,26 Nov 2015,87780.0,GBP
Coffey International Development,Government,GB-1-202946-102,04 Dec 2014,16249.0,GBP
Crown Agents Limited,Government,GB-1-202946-108,18 Aug 2014,437932.0,GBP
Crown Agents Limited,Government,GB-1-202946-107,18 Aug 2014,9543310.0,GBP
Crown Agents Limited,Government,GB-1-202946-103,18 Aug 2014,340661.0,GBP
Coffey International Development,N/A,GB-1-202946-104,04 Feb 2014,150357.0,GBP
DAI Europe,Government,GB-1-202946-104,15 Oct 2013,71036.0,GBP
BMB Mott MacDonald,Government,GB-1-202946-104,11 Oct 2013,1400852.0,GBP
BMB Mott MacDonald,Government,GB-1-202946-108,11 Oct 2013,1411633.0,GBP
BMB Mott MacDonald,Government,GB-1-202946-103,11 Oct 2013,50000.0,GBP
BMB Mott MacDonald,Government,GB-1-202946-105,11 Oct 2013,4922028.0,GBP
Coffey International Development,N/A,GB-1-202946-104,14 Aug 2013,88850.0,GBP
Coffey International Development,N/A,GB-1-202946-104,28 Jan 2013,170975.0,GBP
Adam Smith International,Government,GB-1-202946-101,12 Jun 2012,78530.0,GBP
