Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC DRC,N/A,GB-1-202732-107,17 Jul 2018,86679.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,08 Dec 2015,90000.0,GBP
Crown Agents Limited,Government,GB-1-202732-102,16 Oct 2014,4291257.0,GBP
Crown Agents Limited,Government,GB-1-202732-104,16 Oct 2014,1483655.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,04 Feb 2014,98175.0,GBP
Crown Agents Limited,Government,GB-1-202732-102,20 Dec 2013,9861072.0,GBP
Crown Agents Limited,Government,GB-1-202732-104,20 Dec 2013,2437849.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,05 Mar 2013,1300000.0,GBP
IMA World Health,N/A,GB-1-202732-102,23 Nov 2012,129764351.0,GBP
IMA World Health,N/A,GB-1-202732-104,23 Nov 2012,26452047.0,GBP
IMA World Health,N/A,GB-1-202732-101,23 Nov 2012,8228170.0,GBP
Mott MacDonald Limited,Government,GB-1-202732-101,13 Oct 2011,27115.0,GBP
