Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-202732-102,30 Oct 2019,-255632.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-202732-102,30 Oct 2019,255632.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202732-102,30 Oct 2019,-653330.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-202732-102,30 Oct 2019,653330.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202732-102,01 Apr 2019,0.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202732-104,28 Mar 2019,197686.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202732-104,28 Mar 2019,-197686.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202732-102,01 Oct 2018,0.0,GBP
Auditors Renumeration,Moore Stephens LLP,GB-1-202732-102,28 Jun 2018,65512.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-202732-102,05 Apr 2018,845.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-202732-102,05 Apr 2018,845.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-202732-102,05 Apr 2018,845.0,GBP
Auditors Renumeration,Moore Stephens LLP,GB-1-202732-102,21 Mar 2018,31676.0,GBP
Auditors Renumeration,Moore Stephens LLP,GB-1-202732-102,29 Jan 2018,31676.0,GBP
Auditors Renumeration,Moore Stephens LLP,GB-1-202732-102,19 Jan 2018,40434.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202732-102,28 Dec 2017,1767.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202732-102,28 Dec 2017,1422.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202732-102,01 Oct 2017,256.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202732-102,04 Sep 2017,571.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202732-102,04 Sep 2017,617.0,GBP
Technical & Advisory services,Customer,GB-1-202732-102,28 Aug 2017,-173224.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202732-102,01 Jul 2017,38.0,GBP
Other Admin Costs,Customer,GB-1-202732-102,24 Mar 2017,867.0,GBP
Technical & Advisory services,Customer,GB-1-202732-102,08 Mar 2017,-242134.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-202732-106,25 Jan 2017,1900.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-202732-106,12 Sep 2016,2000.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-202732-106,15 Mar 2016,3700.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202732-102,31 Aug 2015,-26858.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-202732-102,31 Aug 2015,26858.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-202732-106,03 Aug 2015,3500.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-202732-106,04 Mar 2015,3000.0,GBP
Technical & Advisory services,Correction,GB-1-202732-102,30 Apr 2014,-2561570.0,GBP
Technical & Advisory services,Correction,GB-1-202732-104,30 Apr 2014,2561570.0,GBP
Technical & Advisory services,MOKORO LIMITED,GB-1-202732-101,21 Nov 2013,28841.0,GBP
Technical & Advisory services,MOKORO LIMITED,GB-1-202732-101,21 Nov 2013,-21808.0,GBP
Technical & Advisory services,ETC CRYSTAL,GB-1-202732-101,17 Apr 2013,26182.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202732-101,01 Apr 2013,20.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202732-101,04 Mar 2013,1500.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202732-101,07 Dec 2012,7500.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202732-101,23 Aug 2012,607.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202732-101,27 Feb 2012,8130.0,GBP
