Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Punjab,N/A,GB-1-204399-102,30 Sep 2020,750000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,30 Sep 2020,1000000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,12 Dec 2019,1950000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,12 Dec 2019,640000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,24 Jun 2019,4100000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,24 Jun 2019,500000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,22 Nov 2018,4108452.0,GBP
Government of Punjab,N/A,GB-1-204399-102,03 Jun 2018,4101305.0,GBP
Government of Punjab,N/A,GB-1-204399-102,13 Dec 2017,1920488.0,GBP
Government of Punjab,N/A,GB-1-204399-102,21 Aug 2017,1560680.0,GBP
Government of Punjab,N/A,GB-1-204399-107,21 Aug 2017,988251.0,GBP
Government of Punjab,N/A,GB-1-204399-102,26 Apr 2017,3122635.0,GBP
Government of Punjab,N/A,GB-1-204399-102,05 Dec 2016,2502000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,05 Dec 2016,684000.0,GBP
Punjab Skills Development Fund,N/A,GB-1-204399-106,01 Jul 2016,350000.0,GBP
