Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-204399-102,22 Feb 2021,-750000.0,GBP
Correction,N/A,GB-1-204399-107,22 Feb 2021,750000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,17 Dec 2020,750000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,17 Dec 2020,1000000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,16 Dec 2019,640000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,12 Dec 2019,1950000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,26 Jun 2019,4100000.0,GBP
Government of Punjab,N/A,GB-1-204399-107,26 Jun 2019,500000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,29 Nov 2018,4108452.0,GBP
Government of Punjab,N/A,GB-1-204399-102,04 Jun 2018,4101305.0,GBP
Government of Punjab,N/A,GB-1-204399-102,15 Dec 2017,1920488.0,GBP
Government of Punjab,N/A,GB-1-204399-102,24 Aug 2017,1560680.0,GBP
Government of Punjab,N/A,GB-1-204399-107,23 Aug 2017,988251.0,GBP
Correction,N/A,GB-1-204399-102,04 May 2017,-268017.0,GBP
Correction,N/A,GB-1-204399-107,04 May 2017,268017.0,GBP
Government of Punjab,N/A,GB-1-204399-102,28 Apr 2017,2854618.0,GBP
Government of Punjab,N/A,GB-1-204399-102,28 Apr 2017,268017.0,GBP
Government of Punjab,N/A,GB-1-204399-107,13 Dec 2016,684000.0,GBP
Government of Punjab,N/A,GB-1-204399-102,08 Dec 2016,2502000.0,GBP
Punjab Skills Development Fund,N/A,GB-1-204399-106,04 Jul 2016,350000.0,GBP
