Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,28 Sep 2023,47692.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,03 Apr 2023,256346.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,21 Mar 2023,145575.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,06 Feb 2023,288911.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,19 Oct 2022,145598.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,19 Oct 2022,194852.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,18 Oct 2022,161356.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,18 Aug 2022,193689.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,21 Apr 2022,91554.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,30 Mar 2022,284717.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,26 Jan 2022,202810.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,29 Nov 2021,181322.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-105,29 Sep 2021,262847.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,15 Sep 2021,114881.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-104,20 May 2021,140220.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,31 Mar 2021,281858.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-104,21 Dec 2020,211656.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,16 Dec 2020,115988.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,17 Nov 2020,141449.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,05 Aug 2020,159761.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,09 Jun 2020,207593.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,07 Jan 2020,350519.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-103,11 Dec 2019,150000.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,24 Oct 2019,235026.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,17 Dec 2018,516986.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,20 Nov 2018,175178.0,GBP
Tristan da Cunha Government,N/A,GB-GOV-1-300584-101,31 Aug 2018,104357.0,GBP
