Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-1-203146-103,14 May 2019,419364.0,GBP
Sightsavers,Government,GB-1-203146-103,02 Apr 2019,230487.0,GBP
Sightsavers,Government,GB-1-203146-103,04 Mar 2019,17431.0,GBP
Sightsavers,Government,GB-1-203146-103,04 Feb 2019,477713.0,GBP
Sightsavers,Government,GB-1-203146-103,18 Dec 2018,167426.0,GBP
Sightsavers,Government,GB-1-203146-103,04 Dec 2018,36062.0,GBP
Sightsavers,Government,GB-1-203146-103,05 Nov 2018,693192.0,GBP
Sightsavers,Government,GB-1-203146-103,02 Oct 2018,50436.0,GBP
Sightsavers,Government,GB-1-203146-103,21 Aug 2018,19297.0,GBP
Sightsavers,Government,GB-1-203146-103,30 Jul 2018,199165.0,GBP
Sightsavers,Government,GB-1-203146-103,06 Jul 2018,51330.0,GBP
Sightsavers,Government,GB-1-203146-103,31 May 2018,30488.0,GBP
Sightsavers,Government,GB-1-203146-103,30 Apr 2018,223196.0,GBP
Sightsavers,Government,GB-1-203146-103,29 Mar 2018,155150.0,GBP
Sightsavers,Government,GB-1-203146-103,06 Mar 2018,38000.0,GBP
Sightsavers,Government,GB-1-203146-103,02 Feb 2018,260000.0,GBP
Sightsavers,Government,GB-1-203146-103,15 Dec 2017,33876.0,GBP
Sightsavers,Government,GB-1-203146-103,05 Dec 2017,33493.0,GBP
Sightsavers,Government,GB-1-203146-103,02 Nov 2017,233663.0,GBP
Sightsavers,Government,GB-1-203146-103,02 Oct 2017,369394.0,GBP
Sightsavers,Government,GB-1-203146-103,05 Sep 2017,122395.0,GBP
Sightsavers,Government,GB-1-203146-103,08 Aug 2017,285000.0,GBP
Sightsavers,Government,GB-1-203146-103,26 Jun 2017,54062.0,GBP
Sightsavers,Government,GB-1-203146-103,01 Jun 2017,54178.0,GBP
Sightsavers,Government,GB-1-203146-103,02 May 2017,463000.0,GBP
Sightsavers,Government,GB-1-203146-103,30 Mar 2017,81000.0,GBP
Sightsavers,Government,GB-1-203146-103,24 Feb 2017,70000.0,GBP
Sightsavers,Government,GB-1-203146-103,30 Jan 2017,245000.0,GBP
Sightsavers,Government,GB-1-203146-103,14 Dec 2016,75000.0,GBP
Sightsavers,Government,GB-1-203146-103,06 Dec 2016,104000.0,GBP
Sightsavers,Government,GB-1-203146-103,31 Oct 2016,665000.0,GBP
Sightsavers,Government,GB-1-203146-103,14 Oct 2016,452000.0,GBP
Sightsavers,Government,GB-1-203146-103,22 Sep 2016,130000.0,GBP
Sightsavers,Government,GB-1-203146-103,01 Aug 2016,510000.0,GBP
Sightsavers,Government,GB-1-203146-103,30 Jun 2016,250000.0,GBP
Sightsavers,Government,GB-1-203146-103,23 May 2016,395000.0,GBP
Sightsavers,Government,GB-1-203146-103,18 May 2016,200000.0,GBP
Sightsavers,Government,GB-1-203146-103,18 Mar 2016,111913.0,GBP
Sightsavers,Government,GB-1-203146-103,29 Feb 2016,-106568.0,GBP
Sightsavers,Government,GB-1-203146-103,29 Feb 2016,226568.0,GBP
Sightsavers,Government,GB-1-203146-103,26 Jan 2016,400000.0,GBP
Sightsavers,Government,GB-1-203146-103,14 Dec 2015,140000.0,GBP
Sightsavers,Government,GB-1-203146-103,23 Nov 2015,844892.0,GBP
Sightsavers,Government,GB-1-203146-103,26 Oct 2015,796000.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,26 Oct 2015,11637.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,23 Oct 2015,3000.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,06 Oct 2015,22297.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,06 Oct 2015,836.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,05 Oct 2015,79959.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,05 Oct 2015,2998.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,29 Sep 2015,7633.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,29 Sep 2015,39458.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,29 Sep 2015,1144.0,GBP
Sightsavers,Government,GB-1-203146-103,24 Sep 2015,100921.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,16 Sep 2015,20303.0,GBP
Sightsavers,Government,GB-1-203146-103,28 Aug 2015,118256.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,14 Aug 2015,30632.0,GBP
Sightsavers,Government,GB-1-203146-103,31 Jul 2015,524269.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,27 Jul 2015,65872.0,GBP
Sightsavers,Government,GB-1-203146-103,23 Jun 2015,83425.0,GBP
Sightsavers,Government,GB-1-203146-103,03 Jun 2015,110174.0,GBP
Sightsavers,Government,GB-1-203146-103,05 May 2015,435155.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,01 May 2015,1344.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,01 May 2015,-997.0,GBP
Sightsavers,Government,GB-1-203146-103,31 Mar 2015,61432.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,23 Mar 2015,11521.0,GBP
Sightsavers,Government,GB-1-203146-103,27 Feb 2015,65688.0,GBP
Sightsavers,Government,GB-1-203146-103,23 Feb 2015,279431.0,GBP
Sightsavers,Government,GB-1-203146-103,10 Feb 2015,303043.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,03 Feb 2015,105833.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,16 Dec 2014,30429.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,16 Dec 2014,5386.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,11 Dec 2014,1460.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,11 Dec 2014,28506.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,11 Dec 2014,5443.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,11 Dec 2014,1528.0,GBP
Sightsavers,Government,GB-1-203146-103,01 Dec 2014,137859.0,GBP
Sightsavers,Government,GB-1-203146-103,24 Oct 2014,81698.0,GBP
Sightsavers,Government,GB-1-203146-103,08 Oct 2014,101767.0,GBP
Sightsavers,Government,GB-1-203146-103,25 Sep 2014,246736.0,GBP
Sightsavers,Government,GB-1-203146-103,04 Aug 2014,345340.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,07 Jul 2014,6830.0,GBP
Sightsavers,Government,GB-1-203146-103,03 Jul 2014,147269.0,GBP
Sightsavers,Government,GB-1-203146-103,05 Jun 2014,113915.0,GBP
Sightsavers,Government,GB-1-203146-103,30 May 2014,85215.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,22 May 2014,65842.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,21 May 2014,7496.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,16 Apr 2014,5176.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,10 Apr 2014,990.0,GBP
Sightsavers,Government,GB-1-203146-103,09 Apr 2014,64731.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,02 Apr 2014,17570.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,20 Mar 2014,27929.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,17 Mar 2014,10550.0,GBP
Sightsavers,Government,GB-1-203146-103,12 Mar 2014,22427.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,12 Mar 2014,3513.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,10 Mar 2014,5791.0,GBP
Crown Agents Limited,Government,GB-1-203146-102,21 Feb 2014,3582.0,GBP
Sightsavers,Government,GB-1-203146-103,05 Feb 2014,82356.0,GBP
Sightsavers,Government,GB-1-203146-103,09 Dec 2013,93602.0,GBP
Sightsavers,Government,GB-1-203146-103,06 Nov 2013,60618.0,GBP
