Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-205065-107,20 Jun 2022,453682.0,GBP
Adam Smith International,Government,GB-1-205065-103,25 May 2022,108074.0,GBP
Adam Smith International,Government,GB-1-205065-103,03 May 2022,37588.0,GBP
Adam Smith International,Government,GB-1-205065-103,11 Apr 2022,108074.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Mar 2022,86394.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Feb 2022,83363.0,GBP
Adam Smith International,Government,GB-1-205065-103,26 Jan 2022,99121.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,21 Jan 2022,143569.0,GBP
Adam Smith International,Government,GB-1-205065-103,18 Jan 2022,48922.0,GBP
Adam Smith International,Government,GB-1-205065-103,18 Jan 2022,187254.0,GBP
Adam Smith International,Government,GB-1-205065-103,16 Dec 2021,99121.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,16 Dec 2021,205082.0,GBP
Adam Smith International,Government,GB-1-205065-103,09 Dec 2021,22964.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,24 Nov 2021,57091.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Nov 2021,83480.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,16 Nov 2021,42603.0,GBP
Adam Smith International,Government,GB-1-205065-103,10 Nov 2021,99121.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,28 Oct 2021,422387.0,GBP
Adam Smith International,Government,GB-1-205065-103,28 Oct 2021,99121.0,GBP
Adam Smith International,Government,GB-1-205065-103,27 Oct 2021,23933.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,27 Oct 2021,223949.0,GBP
Adam Smith International,Government,GB-1-205065-103,05 Oct 2021,99121.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Sep 2021,12115.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,10 Sep 2021,38843.0,GBP
Adam Smith International,Government,GB-1-205065-103,19 Aug 2021,55171.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,30 Jul 2021,240732.0,GBP
Adam Smith International,Government,GB-1-205065-103,22 Jul 2021,99121.0,GBP
Adam Smith International,Government,GB-1-205065-103,15 Jul 2021,306000.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Jun 2021,16626.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Jun 2021,114336.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Jun 2021,15677.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,07 Jun 2021,150616.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 May 2021,11759.0,GBP
Adam Smith International,Government,GB-1-205065-103,11 May 2021,149904.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,10 May 2021,40618.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,30 Apr 2021,225881.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,29 Apr 2021,431900.0,GBP
IMC Worldwide,Government,GB-1-205065-101,26 Apr 2021,61936.0,GBP
Adam Smith International,Government,GB-1-205065-103,30 Mar 2021,122668.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,01 Mar 2021,39166.0,GBP
IMC Worldwide,Government,GB-1-205065-101,26 Feb 2021,25856.0,GBP
Adam Smith International,Government,GB-1-205065-103,26 Feb 2021,130013.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 Feb 2021,171120.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,10 Feb 2021,34923.0,GBP
Adam Smith International,Government,GB-1-205065-103,04 Feb 2021,130013.0,GBP
Adam Smith International,Government,GB-1-205065-103,03 Feb 2021,78502.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,01 Feb 2021,436042.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,29 Jan 2021,205902.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,29 Jan 2021,48286.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Dec 2020,346702.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Dec 2020,207018.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 Dec 2020,231134.0,GBP
Adam Smith International,Government,GB-1-205065-103,15 Dec 2020,190223.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,03 Dec 2020,332495.0,GBP
Adam Smith International,Government,GB-1-205065-103,03 Dec 2020,192607.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,18 Nov 2020,29481.0,GBP
Adam Smith International,Government,GB-1-205065-103,12 Nov 2020,220285.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,06 Nov 2020,20684.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,06 Nov 2020,57437.0,GBP
Adam Smith International,Government,GB-1-205065-103,27 Oct 2020,130013.0,GBP
Adam Smith International,Government,GB-1-205065-103,27 Oct 2020,135834.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,27 Oct 2020,232502.0,GBP
Adam Smith International,Government,GB-1-205065-103,16 Sep 2020,50178.0,GBP
Adam Smith International,Government,GB-1-205065-103,31 Aug 2020,139767.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,12 Aug 2020,53012.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,03 Aug 2020,192561.0,GBP
Adam Smith International,Government,GB-1-205065-103,29 Jul 2020,352259.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,08 Jun 2020,1000000.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,30 Apr 2020,81650.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,27 Apr 2020,324731.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,13 Mar 2020,278346.0,GBP
Adam Smith International,Government,GB-1-205065-103,18 Feb 2020,124201.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,29 Jan 2020,44383.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,28 Jan 2020,317001.0,GBP
"World Bank, The",Government,GB-1-205065-105,24 Jan 2020,500000.0,GBP
Adam Smith International,Government,GB-1-205065-103,19 Dec 2019,208204.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,29 Nov 2019,313113.0,GBP
Adam Smith International,Government,GB-1-205065-103,28 Nov 2019,284679.0,GBP
Adam Smith International,Government,GB-1-205065-103,19 Nov 2019,235622.0,GBP
Adam Smith International,Government,GB-1-205065-103,19 Nov 2019,339131.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,04 Nov 2019,48776.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,01 Nov 2019,517472.0,GBP
Adam Smith International,Government,GB-1-205065-103,30 Oct 2019,125899.0,GBP
Adam Smith International,Government,GB-1-205065-103,30 Oct 2019,155732.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,24 Oct 2019,351885.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,27 Sep 2019,35479.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 Sep 2019,162984.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Aug 2019,340258.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,09 Aug 2019,357006.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,09 Aug 2019,48944.0,GBP
"World Bank, The",Government,GB-1-205065-105,29 Jul 2019,500000.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,23 Jul 2019,459256.0,GBP
Adam Smith International,Government,GB-1-205065-103,22 Jul 2019,336153.0,GBP
Adam Smith International,Government,GB-1-205065-103,22 Jul 2019,56937.0,GBP
Adam Smith International,Government,GB-1-205065-103,15 May 2019,331912.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,08 May 2019,55074.0,GBP
Adam Smith International,Government,GB-1-205065-103,03 May 2019,366432.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,30 Apr 2019,50329.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,26 Apr 2019,389552.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,17 Apr 2019,555476.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,12 Apr 2019,760000.0,GBP
Adam Smith International,Government,GB-1-205065-103,29 Mar 2019,239205.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,14 Mar 2019,23677.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,01 Mar 2019,140000.0,GBP
Adam Smith International,Government,GB-1-205065-103,20 Feb 2019,261307.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,01 Feb 2019,48356.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,31 Jan 2019,340945.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,29 Jan 2019,263904.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,06 Dec 2018,443866.0,GBP
Adam Smith International,Government,GB-1-205065-103,27 Nov 2018,471127.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,30 Oct 2018,600000.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,30 Oct 2018,50899.0,GBP
Adam Smith International,Government,GB-1-205065-103,29 Oct 2018,684960.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,24 Oct 2018,357538.0,GBP
Adam Smith International,Government,GB-1-205065-103,06 Aug 2018,593218.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,13 Jul 2018,159619.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,10 Jul 2018,319239.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,10 Jul 2018,234884.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205065-105,26 Jun 2018,800000.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,15 Jun 2018,359144.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,15 Jun 2018,163832.0,GBP
Adam Smith International,Government,GB-1-205065-103,05 Jun 2018,192091.0,GBP
Adam Smith International,Government,GB-1-205065-103,05 Jun 2018,256122.0,GBP
Adam Smith International,Government,GB-1-205065-103,05 Jun 2018,374001.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Nov 2017,614448.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Nov 2017,128061.0,GBP
Adam Smith International,Government,GB-1-205065-103,23 Nov 2017,256122.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,13 Oct 2017,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,22 Sep 2017,1500000.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 Jul 2017,192092.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 Jul 2017,128061.0,GBP
Adam Smith International,Government,GB-1-205065-103,24 Jul 2017,547653.0,GBP
Adam Smith International,Government,GB-1-205065-103,17 May 2017,43332.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,15 May 2017,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-104,09 May 2017,500000.0,GBP
Adam Smith International,Government,GB-1-205065-103,05 May 2017,166618.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205065-105,18 Apr 2017,200000.0,GBP
Adam Smith International,Government,GB-1-205065-103,10 Apr 2017,368075.0,GBP
Adam Smith International,Government,GB-1-205065-103,04 Apr 2017,28746.0,GBP
Adam Smith International,Government,GB-1-205065-102,03 Mar 2017,220221.0,GBP
Adam Smith International,Government,GB-1-205065-103,02 Mar 2017,45432.0,GBP
Adam Smith International,Government,GB-1-205065-102,01 Mar 2017,125840.0,GBP
Adam Smith International,Government,GB-1-205065-102,09 Jan 2017,125840.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-104,14 Dec 2016,500000.0,GBP
Correction,N/A,GB-1-205065-102,06 Dec 2016,-125840.0,GBP
Adam Smith International,Government,GB-1-205065-102,02 Dec 2016,125840.0,GBP
Adam Smith International,Government,GB-1-205065-102,02 Nov 2016,283141.0,GBP
Adam Smith International,Government,GB-1-205065-102,05 Oct 2016,144855.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-101,03 Oct 2016,120000.0,GBP
Adam Smith International,Government,GB-1-205065-102,13 Sep 2016,72499.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-104,28 Jul 2016,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,27 Jul 2016,2000000.0,GBP
Adam Smith International,Government,GB-1-205065-102,27 Jun 2016,144998.0,GBP
Adam Smith International,Government,GB-1-205065-102,22 Jun 2016,72499.0,GBP
Adam Smith International,Government,GB-1-205065-102,22 Jun 2016,7134.0,GBP
