Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Activities Q2FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Jul 2021,19026.96,GBP
Staff Costs Q2Fy2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Jul 2021,41431.94,GBP
N/A,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Jul 2021,2883.58,GBP
MELesson Learning Costs Q2FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Jul 2021,26925.02,GBP
Project Activities Q1FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2021,18612.97,GBP
Staff Costs Q1FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2021,59898.08,GBP
Administration costs Q1FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2021,3775.63,GBP
MELessonLearning Q1FY2122,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2021,35.14,GBP
Project Activities Q3FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2020,11454.92,GBP
Capital Expenditure on FCDO Rapid Response funds Q3FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2020,989.93,GBP
Staff Costs Y3 Q3 (FY2021),N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2020,57081.07,GBP
Administration Costs Y3 Q3 (FY2021),N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2020,13898.19,GBP
Administration Costs Q2FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2020,13532.31,GBP
Staff Costs Q2FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2020,32930.64,GBP
Project Activities Q2FY2021,,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2020,3680.75,GBP
MELesson Learning Costs for Q2 FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2020,780.0,GBP
AdministrattionCosts Q1Y3,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,8965.69,GBP
Project Activities for Q1FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,2543.31,GBP
Staff Costs for Q1FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,45077.7,GBP
Administration costs for Q1FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,7899.82,GBP
StaffCosts Q1Y3,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,41583.62,GBP
Project Activities,,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,4255.32,GBP
MELessonLearning Q1Y3 (FY2021),N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jun 2020,48.0,GBP
Staff costs for Q4 FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,51654.77,GBP
Project Activities Q4FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,15983.01,GBP
Project Activities Q4FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,102274.97,GBP
Capital Expenditure Q3FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,2139.75,GBP
Staff costs Q4FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,53429.56,GBP
Administration costs Q4FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,25789.0,GBP
Administration Costs Q4 FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,10490.24,GBP
 ME Lesson Learning for Q4FY2021,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2020,5712.0,GBP
AdministrationCosts for Q3 FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2019,13661.04,GBP
ProjectActivities for Q3 FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2019,20415.11,GBP
StaffCosts for Q3 FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2019,59065.73,GBP
Project activities for Q2FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2019,46778.93,GBP
Staff Costs for Q2FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2019,33913.85,GBP
Administration costs for Q2FY1920,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Jul 2019,10765.79,GBP
StaffCosts Q4FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2019,52215.41,GBP
Administration Costs for Q4 FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2019,25347.33,GBP
Project Activities Q4FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2019,37841.31,GBP
Capital Expenditure for Q4FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Mar 2019,8700.03,GBP
Capital Expenditure Q3FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2018,26602.95,GBP
Administration Costs Q3FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2018,16805.69,GBP
StaffCosts Q3FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2018,45919.72,GBP
Project Activities Q3FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,31 Dec 2018,41900.89,GBP
Capital Expenditure for Q2FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2018,1814.05,GBP
Project activities for Q2 FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2018,4568.89,GBP
Administration costs for Q2FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2018,3568.16,GBP
Staff Costs for Q2FY1819,N/A,GB-COH-04930461-W6RV-3S3B-KP,30 Sep 2018,15214.81,GBP
