Activity Description,Provider,Date,Value,Currency
Q2FY2122 Incoming funds,GB-COH-04105827,22 Sep 2021,14946.82,GBP
Q1FY2122 Incoming funds,GB-COH-04105827,14 Jun 2021,98282.62,GBP
Q4FY2021 Incoming funds,GB-COH-04105827,16 Feb 2021,134449.1,GBP
Incoming funds for Q3FY2021,,11 Nov 2020,121523.7,GBP
Incoming funds for quarterly activities,,23 Sep 2020,55302.63,GBP
Q1FY2021 Incoming funds,N/A,05 May 2020,104124.28,GBP
Q4FY1920 Incoming funds,N/A,19 Feb 2020,62205.69,GBP
Incoming funds,N/A,12 Nov 2019,16597.98,GBP
Q2FY1920 Incoming funds,GB-COH-04105827,16 Aug 2019,79475.0,GBP
Q1FY1920 Incoming funds,GB-COH-04105827,15 May 2019,77474.25,GBP
Q4FY1819 Incoming funds,GB-COH-04105827,15 Feb 2019,74099.99,GBP
N/A,GB-COH-04105827,17 Jan 2019,169600.0,GBP
Q2FY1819 Incoming funds,GB-COH-04105827,12 Sep 2018,101950.0,GBP
