Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-204525-106,28 Sep 2017,146411.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-105,30 Aug 2017,721784.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-102,26 Apr 2016,1735825.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-104,24 Mar 2016,1226932.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-103,24 Mar 2016,2167850.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-104,29 Jan 2016,218834.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-104,06 Jun 2014,948973.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-102,06 Jun 2014,66957.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-101,06 Jun 2014,36940107.0,GBP
Supplier Name Withheld,N/A,GB-1-204525-103,06 Jun 2014,3032150.0,GBP
