Activity Description,Provider,Date,Value,Currency
Tetra Tech FY23 Q4 Incoming Funds,GB-GOV-1,30 Sep 2023,0.0,GBP
Tetra Tech FY23 Q3 Incoming Funds,GB-GOV-1,30 Jun 2023,9084.03,GBP
Tetra Tech FY23 Q2 Incoming Funds,GB-GOV-1,31 Mar 2023,-336.78,GBP
Tetra Tech FY23 Q1 Incoming Funds,GB-GOV-1,31 Dec 2022,2356.6,GBP
Tetra Tech FY22 Q4 Incoming Funds,GB-GOV-1,30 Sep 2022,0.0,GBP
Coffey FY22 Q3 Incoming Funds,GB-GOV-1,30 Jun 2022,595324.93,GBP
Coffey FY22 Q2 Incoming Funds,GB-GOV-1,31 Mar 2022,363064.43,GBP
Coffey FY22 Q1 Incoming Funds,GB-GOV-1,31 Dec 2021,381412.87,GBP
Coffey FY21 Q4 Incoming Funds,GB-GOV-1,30 Sep 2021,248875.51,GBP
Coffey FY21 Q3 Incoming Funds,GB-GOV-1,30 Jun 2021,743913.32,GBP
Coffey FY21 Q2 Incoming Funds,GB-GOV-1,31 Mar 2021,1207036.9,GBP
Coffey FY21 Q1 Incoming Funds,GB-GOV-1,31 Dec 2020,1241226.84,GBP
Coffey FY20 Q4 Incoming Funds,GB-GOV-1,30 Sep 2020,877562.22,GBP
Coffey FY20 Q3 Incoming Funds,GB-GOV-1,30 Jun 2020,769650.49,GBP
Coffey FY20 Q2 Incoming Funds,GB-GOV-1,31 Mar 2020,814543.13,GBP
Coffey FY20 Q1 Incoming Funds,GB-GOV-1,31 Dec 2019,588144.83,GBP
Coffey FY19 Q4 Incoming Funds,GB-GOV-1,30 Sep 2019,541753.86,GBP
Coffey FY19 Q3 Incoming Funds,GB-GOV-1,30 Jun 2019,506123.38,GBP
Coffey FY19 Q2 Incoming Funds,GB-GOV-1,31 Mar 2019,377336.38,GBP
N/A,GB-GOV-1,31 Dec 2018,36843.91,GBP
