Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,Private Sector,GB-COH-3799145-781-212226XR,31 Dec 2022,10461.05,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Sep 2022,5817.95,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2022,335.95,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2022,4502.49,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2022,5034.83,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2022,12227.74,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Dec 2021,6710.83,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Dec 2021,9899.48,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Sep 2021,3972.0,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Sep 2021,5494.8,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Sep 2021,34539.39,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2021,14658.93,GBP
,Private Sector,GB-COH-3799145-781-212226XR,30 Jun 2021,39379.0,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2021,30849.87,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2021,14356.5,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2021,99214.83,GBP
,Private Sector,GB-COH-3799145-781-212226XR,30 Jun 2021,39231.25,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2021,44801.44,GBP
,Private Sector,GB-COH-3799145-781-212226XR,31 Mar 2021,23651.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2021,16252.08,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2021,66447.21,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2021,63066.75,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,31 Dec 2020,40948.33,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,31 Dec 2020,14925.51,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,31 Dec 2020,105925.05,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,31 Dec 2020,25886.5,GBP
,Private Sector,GB-COH-3799145-781-212226XR,31 Dec 2020,18466.0,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,30 Sep 2020,55458.82,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,30 Sep 2020,5306.86,GBP
N/A,N/A,GB-COH-3799145-781-212226XR,30 Sep 2020,86873.0,GBP
,Private Sector,GB-COH-3799145-781-212226XR,30 Sep 2020,14775.0,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2020,23022.85,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2020,15263.95,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2020,29551.0,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2020,99214.84,GBP
,Private Sector,GB-COH-3799145-781-212226XR,30 Jun 2020,13057.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2020,37933.45,GBP
,Private Sector,GB-COH-3799145-781-212226XR,31 Mar 2020,13530.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2020,20559.33,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2020,7704.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Dec 2019,23167.14,GBP
,International NGO,GB-COH-3799145-781-212226XR,31 Dec 2019,13861.06,GBP
,Private Sector,GB-COH-3799145-781-212226XR,31 Dec 2019,20512.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Dec 2019,48051.75,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Sep 2019,15496.15,GBP
,Private Sector,GB-COH-3799145-781-212226XR,30 Sep 2019,38511.0,GBP
,N/A,GB-COH-3799145-781-212226XR,30 Jun 2019,17442.46,GBP
,International NGO,GB-COH-3799145-781-212226XR,30 Jun 2019,20484.0,GBP
,N/A,GB-COH-3799145-781-212226XR,31 Mar 2019,40941.29,GBP
