Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,20 Sep 2017,18700000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-104,20 Sep 2017,2300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,31 Aug 2016,8000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,18 Aug 2016,17000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,01 Sep 2015,23000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,27 Aug 2015,1400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,24 Nov 2014,10000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,20 Nov 2014,1400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,20 May 2014,3200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,20 May 2014,-1400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,19 May 2014,6000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,25 Nov 2013,12000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-103,22 Nov 2013,4400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,27 Feb 2013,1500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,19 Dec 2012,9000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,12 Jul 2012,3000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202149-102,12 Jul 2012,-1500000.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,29 Feb 2012,10585.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,09 Feb 2012,2785.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,08 Feb 2012,21126.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,19 Jul 2011,5795.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,19 May 2011,24818.0,GBP
Mott MacDonald Limited,Government,GB-1-202149-101,19 May 2011,-21791.0,GBP
