Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,08 Mar 2022,643370.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,14 Dec 2021,344364.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,27 Aug 2021,234938.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,25 May 2021,1277327.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,27 Jan 2021,1996786.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,07 Dec 2020,2426969.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,18 Sep 2020,1501674.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,07 Aug 2020,1047670.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,09 Jun 2020,893635.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,28 May 2020,1787272.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,26 Feb 2020,2463167.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,20 Nov 2019,3238349.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,27 Aug 2019,2463903.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,22 May 2019,2670765.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,26 Feb 2019,1527092.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,27 Nov 2018,2799100.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,24 Aug 2018,2402682.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,23 May 2018,1532611.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300380-101,27 Feb 2018,2173751.0,GBP
