Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,08 Nov 2016,258847.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,29 Jul 2016,271326.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,17 Jun 2016,69827.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,21 Mar 2016,67559.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,19 Nov 2015,547733.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,19 Nov 2015,-81689.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,02 Sep 2015,36972.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,30 Apr 2015,229424.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,25 Feb 2015,144522.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,24 Nov 2014,228964.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,07 Aug 2014,232680.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,02 Jun 2014,43834.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,12 Feb 2014,51129.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,11 Nov 2013,310463.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,07 Aug 2013,155444.0,GBP
Disability Rights Advocacy Fund,N/A,GB-1-203971-101,17 May 2013,32964.0,GBP
