Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ATHENA INFONOMICS LLC,N/A,GB-GOV-1-301576-411,04 Mar 2024,325456.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,29 Feb 2024,27300.0,GBP
TRIAL INTERNATIONAL,N/A,GB-GOV-1-301576-410,08 Feb 2024,250000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301576-413,17 Jan 2024,500000.0,GBP
IOM,N/A,GB-GOV-1-301576-403,15 Jan 2024,40036.0,GBP
IOM,N/A,GB-GOV-1-301576-403,15 Jan 2024,99964.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,12 Jan 2024,65124.73,GBP
UN Women,N/A,GB-GOV-1-301576-414,12 Jan 2024,11504.26,GBP
CORPORACION SISMA MUJER,N/A,GB-GOV-1-301576-417,21 Dec 2023,201503200.0,COP
MEDICA,N/A,GB-GOV-1-301576-416,18 Dec 2023,135664.2,BAM
UN Women,N/A,GB-GOV-1-301576-414,29 Nov 2023,378059.31,GBP
ALL SURVIVORS PROJECT,N/A,GB-GOV-1-301576-406,13 Nov 2023,60283.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,23 Oct 2023,45957.97,GBP
TRIAL INTERNATIONAL,N/A,GB-GOV-1-301576-405,11 Oct 2023,46232.4,EUR
UN Women,N/A,GB-GOV-1-301576-414,19 Sep 2023,110436.44,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,10 Sep 2023,4500.0,GBP
DR MUKWEGE FOUNDATION,N/A,GB-GOV-1-301576-415,07 Sep 2023,129579.0,GBP
GLOBAL SURVIVORS FUND,N/A,GB-GOV-1-301576-404,29 Aug 2023,3650000.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,27 Jul 2023,24631.3,GBP
ETHIOPIA CATHOLIC SOCIAL AND DEVELOPMENT COMMISSION ,N/A,GB-GOV-1-301576-408,19 Jul 2023,199925.0,GBP
STEWARD WOMEN,N/A,GB-GOV-1-301576-407,05 Jul 2023,286569.22,USD
FCDO SERVICES,N/A,GB-GOV-1-301576-409,28 Jun 2023,166000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,14 Jun 2023,3200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,15 May 2023,10398.17,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,28 Apr 2023,14286.0,GBP
