Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,22 Mar 2024,1384.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,22 Mar 2024,1846.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301576-409,21 Mar 2024,944.0,GBP
ETHIOPIA CATHOLIC SOCIAL AND DEVELOPMENT COMMISSION ,N/A,GB-GOV-1-301576-408,08 Mar 2024,14117.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,01 Mar 2024,2461.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301576-409,27 Feb 2024,6096.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301576-409,20 Feb 2024,1986.0,GBP
TRIAL INTERNATIONAL,N/A,GB-GOV-1-301576-410,12 Feb 2024,79180.0,GBP
IOM,N/A,GB-GOV-1-301576-403,30 Jan 2024,99964.0,GBP
DR MUKWEGE FOUNDATION,N/A,GB-GOV-1-301576-415,30 Jan 2024,37549.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301576-413,29 Jan 2024,500000.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,29 Jan 2024,65124.0,GBP
IOM,N/A,GB-GOV-1-301576-403,25 Jan 2024,40036.0,GBP
UN Women,N/A,GB-GOV-1-301576-414,23 Jan 2024,11504.0,GBP
ETHIOPIA CATHOLIC SOCIAL AND DEVELOPMENT COMMISSION ,N/A,GB-GOV-1-301576-408,10 Jan 2024,45696.0,GBP
CORPORACION SISMA MUJER,N/A,GB-GOV-1-301576-417,02 Jan 2024,1867.0,GBP
ALL SURVIVORS PROJECT,N/A,GB-GOV-1-301576-406,22 Dec 2023,37942.0,GBP
DR MUKWEGE FOUNDATION,N/A,GB-GOV-1-301576-415,22 Dec 2023,17720.0,GBP
CORPORACION SISMA MUJER,N/A,GB-GOV-1-301576-417,22 Dec 2023,4517.0,GBP
GLOBAL SURVIVORS FUND,N/A,GB-GOV-1-301576-404,18 Dec 2023,1233245.0,GBP
UN Women,N/A,GB-GOV-1-301576-414,07 Dec 2023,378059.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301576-409,23 Nov 2023,560.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,30 Oct 2023,45957.0,GBP
UN Women,N/A,GB-GOV-1-301576-414,18 Oct 2023,110436.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301576-409,17 Oct 2023,1430.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,25 Sep 2023,12477.0,GBP
GLOBAL SURVIVORS FUND,N/A,GB-GOV-1-301576-404,06 Sep 2023,616755.0,GBP
ETHIOPIA CATHOLIC SOCIAL AND DEVELOPMENT COMMISSION ,N/A,GB-GOV-1-301576-408,21 Aug 2023,40154.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,07 Aug 2023,24631.0,GBP
STEWARD WOMEN,N/A,GB-GOV-1-301576-407,04 Aug 2023,8687.0,GBP
STEWARD WOMEN,N/A,GB-GOV-1-301576-407,03 Aug 2023,4241.0,GBP
STEWARD WOMEN,N/A,GB-GOV-1-301576-407,03 Aug 2023,4907.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301576-402,19 Jun 2023,1158.0,GBP
SYNERGY FOR JUSTICE STICHTING,N/A,GB-GOV-1-301576-401,22 May 2023,14286.0,GBP
