Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
SO Advisors expenditure for the period of May 2021,N/A,GB-COH-2732176-7083,31 May 2021,63914.0,GBP
Various Core Fund expenditure for the period Mar - May 2021,N/A,GB-COH-2732176-7083,31 May 2021,13489.78,USD
Fund Management Fees for the period of Jan- Mar 2021,N/A,GB-COH-2732176-7083,31 Mar 2021,652325.82,GBP
STTA expenditure for the period of Jan-Mar 2021,N/A,GB-COH-2732176-7083,31 Mar 2021,16893.3,GBP
Various Core Fund expenditure for the period Dec 2020- Feb 2021,N/A,GB-COH-2732176-7083,28 Feb 2021,45443.98,USD
SO Advisors expenditure for the period of Jan 2021,N/A,GB-COH-2732176-7083,31 Jan 2021,10191.94,GBP
Fund Management Fees for the period of  Sep - Dec 2020,N/A,GB-COH-2732176-7083,31 Dec 2020,551260.0,GBP
STTA expenditure for the period of Sep- Dec 2020,N/A,GB-COH-2732176-7083,31 Dec 2020,52860.33,GBP
SO Advisors expenditure for the period of Oct-Dec 2020,N/A,GB-COH-2732176-7083,31 Dec 2020,33026.61,GBP
Various Core Fund expenditure for the period Sep- Nov 2020,N/A,GB-COH-2732176-7083,30 Nov 2020,145056.44,USD
Fund Management Fees for the period of July- Sep 2020,N/A,GB-COH-2732176-7083,30 Sep 2020,471963.0,GBP
STTA expenditure for the period of Sep 2020,N/A,GB-COH-2732176-7083,30 Sep 2020,26474.24,GBP
SO Advisors expenditure for the period of Sep- 2020,N/A,GB-COH-2732176-7083,30 Sep 2020,10428.33,GBP
Fund Management Fees for the period of June - Aug 2020,N/A,GB-COH-2732176-7083,31 Aug 2020,371963.0,GBP
STTA expenditure for the period of June - Aug 2020,N/A,GB-COH-2732176-7083,31 Aug 2020,38113.63,GBP
SO Advisors expenditure for the period of June - Aug 2020,N/A,GB-COH-2732176-7083,31 Aug 2020,45164.27,GBP
Fund Management Fees for the period of Mar - May 2020,N/A,GB-COH-2732176-7083,31 May 2020,599752.0,GBP
STTA expenditure for the period of Mar - May 2020,N/A,GB-COH-2732176-7083,31 May 2020,116777.78,GBP
SO Advisors expenditure for the period of Mar - May 2020,N/A,GB-COH-2732176-7083,31 May 2020,84523.19,GBP
Disbursements to Baker Tilly Meralis for the period of Nov 2019 - Feb 2020,Baker Tilly Meralis,GB-COH-2732176-7083,29 Feb 2020,19400.0,USD
Fund Management Fees for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7083,29 Feb 2020,376660.45,GBP
STTA expenditure for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7083,29 Feb 2020,41442.23,GBP
Project expenditure for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7083,29 Feb 2020,-51110.2,GBP
SO Advisors expenditure for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7083,29 Feb 2020,76977.89,GBP
Various Core Fund expenditure for the period Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7083,29 Feb 2020,458653.8,USD
Project expenditure for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7083,30 Nov 2019,320069.74,GBP
Fund Management Fees for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7083,30 Nov 2019,599726.69,GBP
STTA expenditure for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7083,30 Nov 2019,97915.71,GBP
SO Advisors expenditure for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7083,30 Nov 2019,78639.2,GBP
Various Core Fund expenditure for the period Sept - Nov 2019,N/A,GB-COH-2732176-7083,30 Nov 2019,47090.36,USD
Fund Management Fees for the period of June - Aug 2019,N/A,GB-COH-2732176-7083,31 Aug 2019,463389.32,GBP
STTA expenditure for the period of June - Aug 2019,N/A,GB-COH-2732176-7083,31 Aug 2019,116247.52,GBP
Project expenditure for the period of June - Aug 2019,N/A,GB-COH-2732176-7083,31 Aug 2019,405263.35,GBP
SO Advisors expenditure for the period of June - Aug 2019,N/A,GB-COH-2732176-7083,31 Aug 2019,76612.23,GBP
Various Core Fund expenditure for the period Jun - Aug 2019,N/A,GB-COH-2732176-7083,31 Aug 2019,94324.38,USD
Project expenditure for the period of Mar - May 2019,N/A,GB-COH-2732176-7083,31 May 2019,369627.16,GBP
STTA expenditure for the period of Mar - May 2019,N/A,GB-COH-2732176-7083,31 May 2019,166664.43,GBP
Various Core Fund expenditure for the period Mar - May 2019,N/A,GB-COH-2732176-7083,31 May 2019,353306.37,USD
Fund Management Fees for the period of Mar - May 2019,N/A,GB-COH-2732176-7083,31 May 2019,488601.98,GBP
SO Advisors expenditure for the period of Mar - May 2019,N/A,GB-COH-2732176-7083,31 May 2019,97284.16,GBP
Project expenditure for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7083,28 Feb 2019,288939.23,GBP
Fund Management Fees for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7083,28 Feb 2019,315933.05,GBP
STTA expenditure for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7083,28 Feb 2019,127976.82,GBP
SO Advisors expenditure for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7083,28 Feb 2019,10765.99,GBP
Various Core Fund expenditure for the period Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7083,28 Feb 2019,94389.66,USD
Project expenditure for the period of Sept - Nov 2018,N/A,GB-COH-2732176-7083,30 Nov 2018,347977.39,GBP
Various Core Fund expenditure for the period Sept - Nov 2018,N/A,GB-COH-2732176-7083,30 Nov 2018,19306.97,USD
Fund Management Fees for the period of Sept - Nov 2018,N/A,GB-COH-2732176-7083,30 Nov 2018,417859.4,GBP
STTA expenditure for the period of Sept - Nov 2018,N/A,GB-COH-2732176-7083,30 Nov 2018,224828.8,GBP
Fund Management Fees for the period of June - Aug 2018,N/A,GB-COH-2732176-7083,31 Aug 2018,426860.43,GBP
STTA expenditure for the period of June - Aug 2018,N/A,GB-COH-2732176-7083,31 Aug 2018,162984.7,GBP
Project expenditure for the period of June - Aug 2018,N/A,GB-COH-2732176-7083,31 Aug 2018,262064.72,GBP
Various Core Fund expenditure for the period June - Aug 2018,N/A,GB-COH-2732176-7083,31 Aug 2018,164078.42,USD
Various Core Fund expenditure for the period March - May 2018,N/A,GB-COH-2732176-7083,31 May 2018,24268.24,USD
Project expenditure for the period of March - May 2018,N/A,GB-COH-2732176-7083,31 May 2018,306049.22,GBP
Fund Management Fees for the period of March - May 2018,N/A,GB-COH-2732176-7083,31 May 2018,348542.51,GBP
STTA expenditure for the period of March - May 2018,N/A,GB-COH-2732176-7083,31 May 2018,192587.49,GBP
Disbursements to Alkowther General Trading Co. for the period of March - May 2018,Alkowther General Trading Co.,GB-COH-2732176-7083,31 May 2018,8606.0,USD
Project expenditure for the period of Dec 2017 - Feb 2018,N/A,GB-COH-2732176-7083,28 Feb 2018,312227.71,GBP
Fund Management Fees for the period of Dec 2017 - Feb 2018,N/A,GB-COH-2732176-7083,28 Feb 2018,368719.64,GBP
STTA expenditure for the period of Dec 2017 - Feb 2018,N/A,GB-COH-2732176-7083,28 Feb 2018,76234.89,GBP
STTA expenditure for the period of Sept - Nov 2017,N/A,GB-COH-2732176-7083,30 Nov 2017,65444.14,GBP
Project expenditure for the period of Sept - Nov 2017,N/A,GB-COH-2732176-7083,30 Nov 2017,182488.06,GBP
Fund Management Fees for the period of Sept - Nov 2017,N/A,GB-COH-2732176-7083,30 Nov 2017,479472.02,GBP
Various Core Fund expenditure for the period Sept - Nov 2017,N/A,GB-COH-2732176-7083,30 Nov 2017,131525.99,USD
Project expenditure for the period of June - Aug 2017,N/A,GB-COH-2732176-7083,31 Aug 2017,285260.38,GBP
Fund Management Fees for the period of June - Aug 2017,N/A,GB-COH-2732176-7083,31 Aug 2017,452969.93,GBP
STTA expenditure for the period of June - Aug 2017,N/A,GB-COH-2732176-7083,31 Aug 2017,54145.16,GBP
Project expenditure for the period of Mar - May 2017,N/A,GB-COH-2732176-7083,31 May 2017,464764.86,GBP
Fund Management Fees for the period of Mar - May 2017,N/A,GB-COH-2732176-7083,31 May 2017,517246.37,GBP
STTA expenditure for the period of Mar - May 2017,N/A,GB-COH-2732176-7083,31 May 2017,88801.55,GBP
Disbursements to Isidore for the period of Mar - May 2017,Isidore,GB-COH-2732176-7083,31 May 2017,20000.0,USD
Various Core Fund expenditure for the period Mar - May 2017,N/A,GB-COH-2732176-7083,31 May 2017,40000.0,USD
Project expenditure for the period of Nov 2016 - Feb 2017,N/A,GB-COH-2732176-7083,28 Feb 2017,457012.78,GBP
Various Core Fund expenditure for the period Nov 2016 - Feb 2017,N/A,GB-COH-2732176-7083,28 Feb 2017,1428542.86,USD
Disbursements to Baidoa General Trading Company for the period of Nov 2016 - Feb 2017,Baidoa General Trading Company,GB-COH-2732176-7083,28 Feb 2017,25660.0,USD
Fund Management Fees for the period of Nov 2016 - Feb 2017,N/A,GB-COH-2732176-7083,28 Feb 2017,409886.78,GBP
STTA expenditure for the period of Nov 2016 - Feb 2017,N/A,GB-COH-2732176-7083,28 Feb 2017,23055.93,GBP
