Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,31 May 2021,22697.0,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 May 2021,23436.0,USD
CARE,N/A,GB-COH-2732176-7083,31 May 2021,80568.57,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,31 May 2021,10860.0,USD
N/A,N/A,GB-COH-2732176-7083,31 May 2021,81899.5,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,31 May 2021,66099.66,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,31 May 2021,11589.0,USD
N/A,N/A,GB-COH-2732176-7083,31 May 2021,33323.63,USD
Horn of Africa Consultants Firm ,N/A,GB-COH-2732176-7083,31 May 2021,28428.32,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,31 May 2021,110320.0,USD
International Foundation for Electorial Systems ,N/A,GB-COH-2732176-7083,31 May 2021,16517.55,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 May 2021,3532.5,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 May 2021,25199.19,USD
Somali One,N/A,GB-COH-2732176-7083,31 May 2021,1780.65,USD
Ta'Meer Group,N/A,GB-COH-2732176-7083,31 May 2021,37292.58,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 May 2021,117225.25,USD
Istahil Construction & Logistic,N/A,GB-COH-2732176-7083,31 May 2021,69577.25,USD
Kebarco Construction Company,N/A,GB-COH-2732176-7083,31 May 2021,12455.29,USD
N/A,N/A,GB-COH-2732176-7083,31 May 2021,5283.55,USD
City University Mogadishu,N/A,GB-COH-2732176-7083,31 Mar 2021,4698.65,USD
Dialog Forening,N/A,GB-COH-2732176-7083,31 Mar 2021,21971.1,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 Mar 2021,14640.5,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,31 Mar 2021,71714.13,USD
Tawakal Construction & Water Engineering,N/A,GB-COH-2732176-7083,31 Mar 2021,30142.96,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,31 Mar 2021,36504.0,USD
Istahil Construction & Logistic,N/A,GB-COH-2732176-7083,31 Mar 2021,80416.47,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,28 Feb 2021,150048.74,USD
Adeso,N/A,GB-COH-2732176-7083,28 Feb 2021,8534.1,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,28 Feb 2021,23655.6,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,28 Feb 2021,23500.0,USD
CARE,N/A,GB-COH-2732176-7083,28 Feb 2021,63970.4,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,28 Feb 2021,23745.0,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,28 Feb 2021,183772.22,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,28 Feb 2021,40650.25,USD
Horn of Africa Consultants Firm ,N/A,GB-COH-2732176-7083,28 Feb 2021,73498.59,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,28 Feb 2021,6702.0,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,28 Feb 2021,14000.0,USD
Somali One,N/A,GB-COH-2732176-7083,28 Feb 2021,10115.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,28 Feb 2021,14649.5,USD
Apex Engineering,N/A,GB-COH-2732176-7083,30 Nov 2020,26415.53,USD
CARE,N/A,GB-COH-2732176-7083,30 Nov 2020,871815.65,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,30 Nov 2020,31849.8,USD
Horn of Africa Consultants Firm ,N/A,GB-COH-2732176-7083,30 Nov 2020,55504.41,USD
Istahil Construction & Logistic,N/A,GB-COH-2732176-7083,30 Nov 2020,96723.98,USD
Magan Graphics,N/A,GB-COH-2732176-7083,30 Nov 2020,6050.0,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,30 Nov 2020,47913.99,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,30 Nov 2020,2100.0,USD
Research Care,N/A,GB-COH-2732176-7083,30 Nov 2020,51485.58,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,30 Nov 2020,355129.2,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,30 Nov 2020,31541.81,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,30 Nov 2020,128595.2,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,30 Nov 2020,39859.17,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,31 Oct 2020,20420.17,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,28 Oct 2020,216511.47,GBP
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,28 Oct 2020,159354.06,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,30 Sep 2020,138890.39,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,30 Sep 2020,36337.0,USD
Adeso,N/A,GB-COH-2732176-7083,25 Sep 2020,153290.0,USD
International Foundation for Electorial Systems ,N/A,GB-COH-2732176-7083,25 Sep 2020,23672.4,USD
City University Mogadishu,N/A,GB-COH-2732176-7083,31 Aug 2020,89274.35,USD
Somali One,N/A,GB-COH-2732176-7083,31 Aug 2020,387263.7,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,31 Aug 2020,387263.7,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 Aug 2020,186733.61,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,31 Aug 2020,348010.0,USD
CARE,N/A,GB-COH-2732176-7083,31 Aug 2020,386336.28,USD
N/A,N/A,GB-COH-2732176-7083,31 Aug 2020,69000.0,GBP
City University Mogadishu,N/A,GB-COH-2732176-7083,31 Aug 2020,89274.35,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 Aug 2020,8960.55,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,31 Aug 2020,140533.88,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,31 Aug 2020,332070.86,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,31 Aug 2020,1072509.5,USD
N/A,N/A,GB-COH-2732176-7083,31 Aug 2020,176811.5,USD
N/A,N/A,GB-COH-2732176-7083,31 Aug 2020,15781.6,USD
Istahil Construction & Logistic,N/A,GB-COH-2732176-7083,31 Aug 2020,731133.0,USD
Kebarco Construction Company,N/A,GB-COH-2732176-7083,31 Aug 2020,143685.21,USD
Koor Consultants,N/A,GB-COH-2732176-7083,31 Aug 2020,20176.45,USD
Magan Graphics,N/A,GB-COH-2732176-7083,31 Aug 2020,11325.0,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 Aug 2020,125620.5,GBP
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 Aug 2020,105015.64,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,31 Aug 2020,21000.0,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,31 Aug 2020,97789.5,GBP
SETAC,N/A,GB-COH-2732176-7083,31 Aug 2020,30439.0,GBP
Blue Sky Energy,N/A,GB-COH-2732176-7083,31 Aug 2020,104716.8,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 Aug 2020,285058.18,GBP
Star Media Development Centre,N/A,GB-COH-2732176-7083,31 Aug 2020,162351.73,USD
Somali Women's Studies Centre,N/A,GB-COH-2732176-7083,31 Aug 2020,83880.25,USD
Ta'Meer Group,N/A,GB-COH-2732176-7083,31 Aug 2020,175521.33,USD
Tawakal Construction & Water Engineering,N/A,GB-COH-2732176-7083,31 Aug 2020,166411.62,USD
YME Foundation,N/A,GB-COH-2732176-7083,31 Aug 2020,20525.0,GBP
Adeso,N/A,GB-COH-2732176-7083,31 Jul 2020,189963.9,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,31 May 2020,290089.29,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 May 2020,35024.5,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,31 May 2020,216511.47,GBP
CARE,N/A,GB-COH-2732176-7083,31 May 2020,402125.0,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,31 May 2020,69399.52,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,31 May 2020,532096.0,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,31 May 2020,294905.8,USD
Dialog Forening,N/A,GB-COH-2732176-7083,31 May 2020,178729.85,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,31 May 2020,154640.0,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,31 May 2020,90090.0,USD
N/A,N/A,GB-COH-2732176-7083,31 May 2020,113045.93,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,31 May 2020,56377.5,USD
Jibril Commercial and Construction Company,N/A,GB-COH-2732176-7083,31 May 2020,88852.18,USD
Kebarco Construction Company,N/A,GB-COH-2732176-7083,31 May 2020,128348.7,USD
Koor Consultants,N/A,GB-COH-2732176-7083,31 May 2020,21454.55,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 May 2020,76341.93,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,31 May 2020,302299.52,USD
Magan Graphics,N/A,GB-COH-2732176-7083,31 May 2020,12690.0,USD
Nasir Construction Company,N/A,GB-COH-2732176-7083,31 May 2020,116424.78,GBP
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 May 2020,17386.2,GBP
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 May 2020,17388.1,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,31 May 2020,21000.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 May 2020,44503.21,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,31 May 2020,73052.69,GBP
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 May 2020,49809.22,GBP
Star Media Development Centre,N/A,GB-COH-2732176-7083,31 May 2020,190450.27,USD
Somali Women's Studies Centre,N/A,GB-COH-2732176-7083,31 May 2020,155771.5,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,31 May 2020,21429.66,USD
Ta'Meer Group,N/A,GB-COH-2732176-7083,31 May 2020,87684.2,USD
Tawakal Construction & Water Engineering,N/A,GB-COH-2732176-7083,31 May 2020,96751.76,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,31 May 2020,388818.63,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 May 2020,189481.8,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,29 Feb 2020,149837.16,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,29 Feb 2020,203012.27,USD
CARE,N/A,GB-COH-2732176-7083,29 Feb 2020,864806.98,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,29 Feb 2020,158082.09,USD
Consilient Ltd,N/A,GB-COH-2732176-7083,29 Feb 2020,14720.4,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,29 Feb 2020,1126160.46,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,29 Feb 2020,196510.09,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,29 Feb 2020,157400.75,USD
Adeso,N/A,GB-COH-2732176-7083,29 Feb 2020,77170.65,USD
Apex Engineering,N/A,GB-COH-2732176-7083,29 Feb 2020,20079.12,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,29 Feb 2020,6619.0,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,29 Feb 2020,14687.42,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,29 Feb 2020,899113.76,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,29 Feb 2020,25263.57,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,29 Feb 2020,221655.6,USD
Magan Graphics,N/A,GB-COH-2732176-7083,29 Feb 2020,8570.0,USD
Mercy Corps,Private Sector in Aid Recipient Country,GB-COH-2732176-7083,29 Feb 2020,274650.68,USD
Advisors,N/A,GB-COH-2732176-7083,29 Feb 2020,28000.0,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,29 Feb 2020,9175.0,USD
Star Media Development Centre,N/A,GB-COH-2732176-7083,29 Feb 2020,70889.5,USD
Somali Women's Studies Centre,N/A,GB-COH-2732176-7083,29 Feb 2020,40598.25,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,29 Feb 2020,119817.33,USD
"Puntland Ministry of Interior, Federal Affairs and Democratisation",N/A,GB-COH-2732176-7083,29 Feb 2020,177531.0,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,29 Feb 2020,550218.94,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,29 Feb 2020,24179.2,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,29 Feb 2020,752724.38,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,29 Feb 2020,281744.7,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,29 Feb 2020,97850.0,USD
Istahil Construction & Logistic,N/A,GB-COH-2732176-7083,29 Feb 2020,30024.0,USD
Kebarco Construction Company,N/A,GB-COH-2732176-7083,29 Feb 2020,86493.87,USD
Maraayle Construction & General Service Company,N/A,GB-COH-2732176-7083,29 Feb 2020,13582.77,USD
Masterpiece Fusion Ltd,N/A,GB-COH-2732176-7083,29 Feb 2020,39936.58,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,29 Feb 2020,27367.1,USD
Puntland Logistics and Transportation,N/A,GB-COH-2732176-7083,29 Feb 2020,64940.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,29 Feb 2020,119506.04,USD
Somali One,N/A,GB-COH-2732176-7083,29 Feb 2020,58048.83,USD
Somali Youth Development Network,N/A,GB-COH-2732176-7083,29 Feb 2020,38505.37,USD
Tubali Limited,N/A,GB-COH-2732176-7083,29 Feb 2020,66.15,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,29 Feb 2020,23500.0,USD
City University Mogadishu,N/A,GB-COH-2732176-7083,30 Nov 2019,26250.0,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,30 Nov 2019,744445.12,USD
CARE,N/A,GB-COH-2732176-7083,30 Nov 2019,1223006.24,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,30 Nov 2019,207716.09,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,30 Nov 2019,561572.35,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,30 Nov 2019,601427.89,USD
Dialog Forening,N/A,GB-COH-2732176-7083,30 Nov 2019,178692.15,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,30 Nov 2019,617259.2,USD
Adeso,N/A,GB-COH-2732176-7083,30 Nov 2019,107346.0,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,30 Nov 2019,390840.01,USD
Apex Engineering,N/A,GB-COH-2732176-7083,30 Nov 2019,10061.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,30 Nov 2019,214196.0,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,30 Nov 2019,983177.0,USD
Magan Graphics,N/A,GB-COH-2732176-7083,30 Nov 2019,7070.0,USD
North Tech Consulting,N/A,GB-COH-2732176-7083,30 Nov 2019,27983.66,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,30 Nov 2019,87514.84,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,30 Nov 2019,296999.45,USD
Star Media Development Centre,N/A,GB-COH-2732176-7083,30 Nov 2019,114384.0,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,30 Nov 2019,59220.69,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,30 Nov 2019,164803.15,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,30 Nov 2019,144365.61,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,30 Nov 2019,408004.06,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,30 Nov 2019,130923.78,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,30 Nov 2019,515386.63,USD
Kebarco Construction Company,N/A,GB-COH-2732176-7083,30 Nov 2019,31062.02,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,30 Nov 2019,26923.98,USD
Mercy Corps,Private Sector in Aid Recipient Country,GB-COH-2732176-7083,30 Nov 2019,452282.29,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,30 Nov 2019,193226.93,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,30 Nov 2019,33898.0,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,30 Nov 2019,48969.55,USD
Somali One,N/A,GB-COH-2732176-7083,30 Nov 2019,133774.75,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,30 Nov 2019,306266.88,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,30 Nov 2019,150000.0,USD
Advisors,N/A,GB-COH-2732176-7083,30 Nov 2019,21370.7,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,31 Aug 2019,101667.74,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 Aug 2019,25041.0,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,31 Aug 2019,880963.27,USD
CARE,N/A,GB-COH-2732176-7083,31 Aug 2019,37371.15,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,31 Aug 2019,61346.39,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,31 Aug 2019,78708.79,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,31 Aug 2019,121438.0,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,31 Aug 2019,370629.18,USD
Adeso,N/A,GB-COH-2732176-7083,31 Aug 2019,270191.3,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,31 Aug 2019,866769.36,USD
Gobanle Construction and General Service Company Limited,N/A,GB-COH-2732176-7083,31 Aug 2019,29336.1,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,31 Aug 2019,136201.38,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,31 Aug 2019,127965.23,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,31 Aug 2019,89360.0,USD
Maraayle Construction & General Service Company,N/A,GB-COH-2732176-7083,31 Aug 2019,54331.84,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 Aug 2019,44712.56,USD
Advisors,N/A,GB-COH-2732176-7083,31 Aug 2019,49177.1,USD
Risk Management International Somalia,N/A,GB-COH-2732176-7083,31 Aug 2019,175426.91,USD
Somali Youth Development Network,N/A,GB-COH-2732176-7083,31 Aug 2019,416586.8,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,31 Aug 2019,71874.35,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 Aug 2019,6750.0,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,31 Aug 2019,178173.29,USD
Jibril Commercial and Construction Company,N/A,GB-COH-2732176-7083,31 Aug 2019,150050.26,USD
Koor Consultants,N/A,GB-COH-2732176-7083,31 Aug 2019,35893.5,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 Aug 2019,61971.75,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,31 Aug 2019,194346.88,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 Aug 2019,340026.95,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 Aug 2019,42348.46,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,31 Aug 2019,69740.0,USD
Star Media Development Centre,N/A,GB-COH-2732176-7083,31 Aug 2019,107554.0,USD
Transparency Solutions,N/A,GB-COH-2732176-7083,31 Aug 2019,10230.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 Aug 2019,193518.55,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,31 Aug 2019,92353.71,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,31 Aug 2019,150811.33,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 May 2019,10811.28,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,31 May 2019,248319.38,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,31 May 2019,338928.74,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,31 May 2019,111827.39,USD
Centre for Peace and Democracy,N/A,GB-COH-2732176-7083,31 May 2019,372183.46,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,31 May 2019,367614.89,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,31 May 2019,51182.0,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,31 May 2019,141361.56,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 May 2019,166845.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,31 May 2019,730388.0,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,31 May 2019,358266.7,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,31 May 2019,52495.02,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,31 May 2019,271985.13,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,31 May 2019,31800.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 May 2019,61763.0,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,31 May 2019,268198.0,USD
Nasir Construction Company,N/A,GB-COH-2732176-7083,31 May 2019,85527.59,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 May 2019,349753.11,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 May 2019,29254.0,USD
Advisors,N/A,GB-COH-2732176-7083,31 May 2019,52581.2,USD
Star Media Development Centre,N/A,GB-COH-2732176-7083,31 May 2019,124044.5,USD
Ministry of Women and Human Rights Development,N/A,GB-COH-2732176-7083,31 May 2019,54695.0,USD
Transparency Solutions,N/A,GB-COH-2732176-7083,31 May 2019,73875.0,USD
CARE,N/A,GB-COH-2732176-7083,31 May 2019,717344.06,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,31 May 2019,110710.0,USD
Mercy Corps,Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 May 2019,135948.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 May 2019,148335.28,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,31 May 2019,57071.87,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 May 2019,131041.25,USD
Somali One,N/A,GB-COH-2732176-7083,31 May 2019,112900.0,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,31 May 2019,325896.86,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 May 2019,367061.7,USD
Adeso,N/A,GB-COH-2732176-7083,28 Feb 2019,288213.87,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,28 Feb 2019,193436.43,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,28 Feb 2019,123120.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,28 Feb 2019,104529.52,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,28 Feb 2019,536233.45,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,28 Feb 2019,51563.99,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,28 Feb 2019,142037.41,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,28 Feb 2019,766867.9,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,28 Feb 2019,464083.41,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,28 Feb 2019,175597.52,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,28 Feb 2019,47700.0,USD
Jibril Commercial and Construction Company,N/A,GB-COH-2732176-7083,28 Feb 2019,118276.95,USD
Koor Consultants,N/A,GB-COH-2732176-7083,28 Feb 2019,17752.0,USD
Maraayle Construction & General Service Company,N/A,GB-COH-2732176-7083,28 Feb 2019,67913.0,USD
Mercy Corps,Private Sector in Aid Recipient Country,GB-COH-2732176-7083,28 Feb 2019,164747.03,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,28 Feb 2019,256085.0,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,28 Feb 2019,37833.0,USD
Advisors,N/A,GB-COH-2732176-7083,28 Feb 2019,39883.4,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,28 Feb 2019,24778.64,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,28 Feb 2019,172032.77,USD
Somali One,N/A,GB-COH-2732176-7083,28 Feb 2019,95220.0,USD
Somali Youth Development Network,N/A,GB-COH-2732176-7083,28 Feb 2019,253250.0,USD
Star Media Development Centre,N/A,GB-COH-2732176-7083,28 Feb 2019,154952.0,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,28 Feb 2019,599272.11,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,28 Feb 2019,109537.04,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,28 Feb 2019,107036.89,USD
Africa's Voices Foundation,N/A,GB-COH-2732176-7083,28 Feb 2019,104600.09,USD
Apex Engineering,N/A,GB-COH-2732176-7083,28 Feb 2019,99566.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,28 Feb 2019,264521.0,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,28 Feb 2019,23500.0,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,30 Nov 2018,33943.9,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,30 Nov 2018,187963.11,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,30 Nov 2018,646006.4,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,30 Nov 2018,90528.5,USD
Risk Management International Somalia,N/A,GB-COH-2732176-7083,30 Nov 2018,69974.45,USD
Transparency Solutions,N/A,GB-COH-2732176-7083,30 Nov 2018,76095.0,USD
CARE,N/A,GB-COH-2732176-7083,30 Nov 2018,322967.0,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,30 Nov 2018,22083.84,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,30 Nov 2018,245399.3,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,30 Nov 2018,100000.0,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,30 Nov 2018,130606.0,USD
Gobanle Construction and General Service Company Limited,N/A,GB-COH-2732176-7083,30 Nov 2018,83598.6,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,30 Nov 2018,90000.0,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,30 Nov 2018,35865.0,USD
