Activity Description,Provider,Date,Value,Currency
Fund Manager February invoice Q12 milestones,DE-1,12 Mar 2020,599752.0,GBP
Core Fund - For the period of February 2020,SE-0,28 Feb 2020,1482731.46,GBP
Core Fund - For the period of February 2020,DE-1,28 Feb 2020,258447.42,GBP
Fund Manager January 2020 expenses,DE-1,18 Feb 2020,27020.73,GBP
STTA Pool - For the period of January 2020,SE-0,13 Feb 2020,1451.64,GBP
SO Advisors - For the period of January 2020,XI-IATI-EC_DEVCO,13 Feb 2020,35211.02,GBP
Core Fund - For the period of January 2020,SE-0,25 Jan 2020,653807.14,GBP
Core Fund - For the period of January 2020,XI-IATI-EC_DEVCO,25 Jan 2020,945118.12,GBP
Core Fund - For the period of January 2020,DE-1,25 Jan 2020,726096.63,GBP
Fund Manager December 2019 expenses,DE-1,13 Jan 2020,50515.59,GBP
STTA Pool - For the period of December 2019,SE-0,13 Jan 2020,37180.75,GBP
SO Advisors - For the period of December 2019,XI-IATI-EC_DEVCO,13 Jan 2020,14451.56,GBP
STTA Pool - For the period of November 2019,XI-IATI-EC_DEVCO,11 Dec 2019,18483.37,GBP
Fund Manager November 2019 expenses + Q11 milestones,DE-1,11 Dec 2019,655521.29,GBP
SO Advisors - For the period of November 2019,XI-IATI-EC_DEVCO,11 Dec 2019,28695.84,GBP
Core Fund - For the period of December 2019,GB-GOV-1,10 Dec 2019,249214.02,GBP
Core Fund - For the period of December 2019,XI-IATI-EC_DEVCO,10 Dec 2019,1564053.49,GBP
Core Fund - For the period of December 2019,DE-1,10 Dec 2019,424047.76,GBP
Core Fund - For the period of November 2019,GB-GOV-1,25 Nov 2019,1813557.45,GBP
Core Fund - For the period of November 2019,XI-IATI-EC_DEVCO,25 Nov 2019,207331.99,GBP
Fund Manager October 2019 expenses,DE-1,13 Nov 2019,73948.29,GBP
SO Advisors - For the period of September 2019,XI-IATI-EC_DEVCO,12 Nov 2019,44635.3,GBP
STTA Pool - For the period of October 2019,GB-GOV-1,12 Nov 2019,46398.54,GBP
Core Fund - For the period of October 2019,GB-GOV-1,25 Oct 2019,1723936.54,GBP
Core Fund - For the period of October 2019,DE-1,25 Oct 2019,736876.75,GBP
STTA Pool - For the period of September 2019,XI-IATI-EC_DEVCO,18 Oct 2019,62025.0,GBP
Fund Manager September 2019 expenses,DE-1,18 Oct 2019,103446.15,GBP
STTA Pool - For the period of September 2019,SE-0,18 Oct 2019,3648.51,GBP
Core Fund - For the period of September 2019,GB-GOV-1,25 Sep 2019,950649.47,GBP
Core Fund - For the period of September 2019,DE-1,25 Sep 2019,648135.66,GBP
Core Fund - For the period of September 2019,XI-IATI-EC_DEVCO,25 Sep 2019,845049.32,GBP
Fund Manager August 2019 expenses + Q10 milestones,GB-GOV-1,13 Sep 2019,504180.53,GBP
STTA Pool - For the period of August 2019,XI-IATI-EC_DEVCO,13 Sep 2019,17975.0,GBP
STTA Pool - For the period of August 2019,SE-0,13 Sep 2019,4196.72,GBP
SO Advisors - For the period of August 2019,XI-IATI-EC_DEVCO,13 Sep 2019,26442.36,GBP
Fund Manager August 2019 expenses + Q10 milestones,XM-DAC-3-1,13 Sep 2019,140414.67,GBP
Core Fund - For the period of August 2019,DE-1,25 Aug 2019,69022.74,GBP
Core Fund - For the period of August 2019,GB-GOV-1,25 Aug 2019,1168901.4,GBP
Core Fund - For the period of August 2019,SE-0,25 Aug 2019,66910.41,GBP
Fund Manager July 2019 expenses,GB-GOV-1,21 Aug 2019,2319.0,GBP
Fund Manager July 2019 expenses,XM-DAC-3-1,21 Aug 2019,46945.09,GBP
Contingency Fund invoice,GB-GOV-1,21 Aug 2019,87681.0,GBP
STTA Pool - For the period of July 2019,SE-0,15 Aug 2019,51955.54,GBP
SO Advisors - For the period of July 2019,XI-IATI-EC_DEVCO,15 Aug 2019,25510.51,GBP
Core Fund - For the period of July 2019,SE-0,25 Jul 2019,211910.93,GBP
Core Fund - For the period of July 2019,GB-GOV-1,25 Jul 2019,1054462.04,GBP
Core Fund - For the period of July 2019,DE-1,25 Jul 2019,278632.84,GBP
Fund Manager June 2019 expenses,GB-GOV-1,15 Jul 2019,90000.0,GBP
Fund Manager June 2019 expenses,SE-0,15 Jul 2019,8755.74,GBP
STTA Pool - For the period of June 2019,SE-0,15 Jul 2019,77079.52,GBP
SO Advisors - For the period of June 2019,XI-IATI-EC_DEVCO,15 Jul 2019,23524.56,GBP
Core Fund - For the period of June 2019,DE-1,25 Jun 2019,240908.04,GBP
Core Fund - For the period of June 2019,GB-GOV-1,25 Jun 2019,1267845.06,GBP
Core Fund - For the period of June 2019,XM-DAC-7,25 Jun 2019,40820.59,GBP
Core Fund - For the period of June 2019,XI-IATI-EC_DEVCO,25 Jun 2019,263987.44,GBP
Fund Manager May 2019 Q9 milestones,GB-GOV-1,17 Jun 2019,599752.0,GBP
SO Advisors - For the period of May 2019,XI-IATI-EC_DEVCO,17 Jun 2019,71904.05,GBP
Fund Manager May 2019 expenses,XM-DAC-3-1,17 Jun 2019,136734.25,GBP
STTA Pool - For the period of May 2019,XM-DAC-3-1,17 Jun 2019,76169.24,GBP
Core Fund - For the period of May 2019,XM-DAC-3-1,25 May 2019,34427.94,GBP
Core Fund - For the period of May 2019,SE-0,25 May 2019,18679.91,GBP
Core Fund - For the period of May 2019,XI-IATI-EC_DEVCO,25 May 2019,18679.89,GBP
Core Fund - For the period of May 2019,XM-DAC-7,25 May 2019,1411069.35,GBP
Core Fund - For the period of May 2019,DE-1,25 May 2019,313464.94,GBP
Fund Manager April 2019 expenses,GB-GOV-1,13 May 2019,95566.47,GBP
STTA Pool - For the period of April 2019,XM-DAC-7,13 May 2019,78485.55,GBP
SO Advisors - For the period of April 2019,XI-IATI-EC_DEVCO,13 May 2019,20333.28,GBP
Core Fund - For the period of April 2019,DE-1,25 Apr 2019,578366.67,GBP
Core Fund - For the period of April 2019,XM-DAC-7,25 Apr 2019,299149.53,GBP
Core Fund - For the period of April 2019,NO-BRC-971277882,25 Apr 2019,1353085.55,GBP
Fund Manager March 2019 expenses,NO-BRC-971277882,16 Apr 2019,6885.735052,GBP
STTA Pool - For the period of March 2019,XM-DAC-7,16 Apr 2019,71443.31,GBP
SO Advisors - For the period of March 2020,XI-IATI-EC_DEVCO,16 Apr 2019,26962.02,GBP
Fund Manager March 2019 expenses,XM-DAC-3-1,16 Apr 2019,102758.2849,GBP
Core Fund - For the period of March 2019,NO-BRC-971277882,25 Mar 2019,866538.06,GBP
Core Fund - For the period of March 2019,DE-1,25 Mar 2019,376906.92,GBP
Fund Manager - February 2019 expenses + Q8 milestones,XM-DAC-7,13 Mar 2019,310000.0,GBP
Fund Manager - February 2019 expenses + Q8 milestones,XI-IATI-EC_DEVCO,13 Mar 2019,80000.0,GBP
Fund Manager - February 2019 expenses + Q8 milestones,NO-BRC-971277882,13 Mar 2019,183922.15,GBP
STTA Pool - For the period of February 2019,NO-BRC-971277882,12 Mar 2019,113066.44,GBP
SO Advisors - For the period of February 2019,XI-IATI-EC_DEVCO,12 Mar 2019,17388.59,GBP
Core Fund - For the period of February 2019,NO-BRC-971277882,25 Feb 2019,962394.89,USD
Core Fund - For the period of February 2019,DE-1,25 Feb 2019,883212.11,GBP
Fund Manager - January 2019 expenses,NO-BRC-971277882,12 Feb 2019,2215.2,GBP
STTA Pool - For the period of January 2019,NO-BRC-971277882,12 Feb 2019,14786.88,GBP
Core Fund - For the period of January 2019,GB-GOV-1,31 Jan 2019,268133.56,GBP
Core Fund - For the period of January 2019,NO-BRC-971277882,31 Jan 2019,355231.42,GBP
Fund Manager - December 2018 expenses,GB-GOV-1,28 Jan 2019,14723.88,GBP
Fund Manager - December 2018 expenses,NO-BRC-971277882,28 Jan 2019,99422.72,GBP
STTA Pool - For the period of December 2018,XI-IATI-EC_DEVCO,28 Jan 2019,313.85,GBP
STTA Pool - For the period of December 2018,NO-BRC-971277882,28 Jan 2019,43232.49,GBP
STTA Pool - For the period of November 2018,GB-GOV-1,10 Dec 2018,127483.21,GBP
STTA Pool - For the period of November 2018,XI-IATI-EC_DEVCO,10 Dec 2018,9870.96,GBP
Core Fund - For the period of December 2018,GB-GOV-1,10 Dec 2018,2219759.43,GBP
Fund Manager - November 2018 expenses + Q7 milestones,GB-GOV-1,08 Dec 2018,463714.64,GBP
Fund Manager - November 2018 expenses + Q7 milestones,XM-DAC-7,08 Dec 2018,50377.3,GBP
Core Fund - For the period of November 2018,GB-GOV-1,25 Nov 2018,1883432.46,GBP
Core Fund - For the period of November 2018,DE-1,25 Nov 2018,321782.6,GBP
Fund Manager - October 2018 expenses,XM-DAC-7,15 Nov 2018,38295.26,GBP
Fund Manager - October 2018 expenses,GB-GOV-1,15 Nov 2018,65092.14,GBP
STTA Pool - For the period of October 2018,GB-GOV-1,15 Nov 2018,34692.9,GBP
STTA Pool - For the period of October 2018,XI-IATI-EC_DEVCO,15 Nov 2018,7700.0,GBP
Fund Manager - Q6 milestone,GB-GOV-1,01 Nov 2018,139518.0,GBP
Core Fund - For the period of October 2018,GB-GOV-1,25 Oct 2018,594014.91,GBP
STTA Pool - For the period of September 2018,GB-GOV-1,09 Oct 2018,100423.5,GBP
Fund Manager - September 2018 expenses,GB-GOV-1,09 Oct 2018,65092.14,GBP
Fund Manager - September 2018 expenses,XI-IATI-EC_DEVCO,09 Oct 2018,26724.57,GBP
Core Fund - For the period of September 2018,GB-GOV-1,25 Sep 2018,1471142.46,GBP
Core Fund - For the period of September 2018,DE-1,25 Sep 2018,174065.38,GBP
STTA Pool - For the period of August 2018,GB-GOV-1,13 Sep 2018,70258.37,GBP
Fund Manager - August 2018 expenses + Q6 milestone,GB-GOV-1,13 Sep 2018,330802.62,GBP
Core Fund - For the period of August 2018,GB-GOV-1,25 Aug 2018,161816.03,GBP
Fund Manager - July 2018 expenses,GB-GOV-1,17 Aug 2018,65092.14,GBP
Fund Manager - July 2018 expenses,DE-1,17 Aug 2018,46347.17,GBP
STTA Pool - For the period of July 2018,GB-GOV-1,10 Aug 2018,52920.04,GBP
Core Fund - For the period of July 2018,GB-GOV-1,25 Jul 2018,687301.73,GBP
Core Fund - For the period of July 2018,NO-BRC-971277882,25 Jul 2018,187273.07,GBP
Core Fund - For the period of July 2018,DE-1,25 Jul 2018,669138.91,GBP
STTA Pool - For the period of June 2018,GB-GOV-1,13 Jul 2018,101373.95,GBP
Fund Manager - June 2018 expenses,GB-GOV-1,13 Jul 2018,69906.8,GBP
Core Fund - For the period of June 2018,NO-BRC-971277882,25 Jun 2018,316457.89,GBP
Core Fund - For the period of June 2018,GB-GOV-1,25 Jun 2018,1371328.56,GBP
STTA Pool - For the period of May 2018,GB-GOV-1,13 Jun 2018,111952.55,GBP
Fund Manager - May 2018 expenses + Q5 milestones,GB-GOV-1,13 Jun 2018,466057.64,GBP
Fund Manager - May 2018 expenses + Q5 milestones,XM-DAC-3-1,13 Jun 2018,3609.02,GBP
Fund Manager - May 2018 expenses + Q5 milestones,XI-IATI-EC_DEVCO,13 Jun 2018,106360.61,GBP
Core Fund - For the period of May 2018,GB-GOV-1,25 May 2018,599552.5,GBP
Core Fund - For the period of May 2018,NO-BRC-971277882,25 May 2018,1061071.28,GBP
Core Fund - For the period of May 2018,DE-1,25 May 2018,489610.16,GBP
Fund Manager - April 2018 expenses,XI-IATI-EC_DEVCO,21 May 2018,77561.94,GBP
STTA Pool - For the period of April 2018,NO-BRC-971277882,16 May 2018,67279.42,GBP
Core Fund - For the period of April 2018,DE-1,24 Apr 2018,72971.4,GBP
Core Fund - For the period of April 2018,GB-GOV-1,24 Apr 2018,91637.48,GBP
Core Fund - For the period of April 2018,NO-BRC-971277882,24 Apr 2018,985752.5,GBP
Fund Manager - March 2018 expenses,NO-BRC-971277882,13 Apr 2018,78519.08,GBP
STTA Pool - For the period of March 2018,NO-BRC-971277882,12 Apr 2018,61904.91,GBP
Core Fund - For the period of March 2018,GB-GOV-1,23 Mar 2018,79783.05,GBP
Core Fund - For the period of March 2018,XM-DAC-3-1,23 Mar 2018,513841.69,GBP
Core Fund - For the period of March 2018,NO-BRC-971277882,23 Mar 2018,179983.15,GBP
Fund Manager - February 2018 expenses + Q4 milestones,NO-BRC-971277882,16 Mar 2018,480536.26,GBP
Fund Manager - February 2018 expenses + Q4 milestones,XM-DAC-3-1,16 Mar 2018,70000.0,GBP
STTA Pool - For the period of February 2018,XM-DAC-3-1,13 Mar 2018,31641.71,GBP
Core Fund - For the period of February 2018,XM-DAC-3-1,22 Feb 2018,186868.16,GBP
Fund Manager - January 2018 expenses + Q3 milestone,NO-BRC-971277882,20 Feb 2018,159247.86,GBP
STTA Pool - For the period of January 2018,XM-DAC-3-1,14 Feb 2018,17376.49,GBP
Core Fund - For the period of January 2018,XM-DAC-3-1,25 Jan 2018,298563.04,GBP
Core Fund - For the period of January 2018,DE-1,25 Jan 2018,142182.43,GBP
Fund Manager - December 2017 expenses,XM-DAC-3-1,17 Jan 2018,91686.07,GBP
STTA Pool - For the period of December 2017,XM-DAC-3-1,16 Jan 2018,29439.21,GBP
Core Fund - For the period of December 2017,GB-GOV-1,15 Dec 2017,428623.16,GBP
Core Fund - For the period of December 2017,NO-BRC-971277882,15 Dec 2017,1431204.49,GBP
STTA Pool - For the period of November 2017,XI-IATI-EC_DEVCO,12 Dec 2017,19051.43,GBP
Fund Manager - November 2017 expenses + Q3 milestones,GB-GOV-1,11 Dec 2017,53970.79,GBP
Fund Manager - November 2017 expenses + Q3 milestones,NO-BRC-971277882,11 Dec 2017,243795.05,GBP
Fund Manager - November 2017 expenses + Q3 milestones,XM-DAC-3-1,11 Dec 2017,100962.78,GBP
Fund Manager - November 2017 expenses + Q3 milestones,XI-IATI-EC_DEVCO,11 Dec 2017,8296.17,GBP
Core Fund - For the period of November 2017,GB-GOV-1,25 Nov 2017,394273.74,GBP
Core Fund - For the period of November 2017,NO-BRC-971277882,25 Nov 2017,562735.73,GBP
STTA Pool - For the period of October 2017,GB-GOV-1,13 Nov 2017,42414.83,GBP
Fund Manager - October 2017 expenses + Q2 milestone,GB-GOV-1,13 Nov 2017,267052.75,GBP
Core Fund - For the period of October 2017,GB-GOV-1,20 Oct 2017,1275995.38,GBP
STTA Pool - For the period of September 2017,GB-GOV-1,16 Oct 2017,36275.99,GBP
Fund Manager - September 2017 expenses,GB-GOV-1,16 Oct 2017,67431.79,GBP
Core Fund - For the period of September 2017,GB-GOV-1,25 Sep 2017,795918.13,GBP
Fund Manager - August 2017 expenses + Q2 milestones,GB-GOV-1,15 Sep 2017,321652.81,GBP
STTA Pool - For the period of August 2017,GB-GOV-1,12 Sep 2017,29290.39,GBP
Core Fund - For the period of August 2017,GB-GOV-1,25 Aug 2017,672106.09,GBP
STTA Pool - For the period of July 2017,GB-GOV-1,17 Aug 2017,34669.31,GBP
Fund Manager - July 2017 expenses,GB-GOV-1,17 Aug 2017,118543.61,GBP
Core Fund - For the period of July 2017,XM-DAC-3-1,25 Jul 2017,341228.38,GBP
Core Fund - For the period of July 2017,GB-GOV-1,25 Jul 2017,746765.05,GBP
STTA Pool - For the period of June 2017,GB-GOV-1,17 Jul 2017,30205.76,GBP
Fund Manager - June 2017 expenses,GB-GOV-1,17 Jul 2017,92459.14,GBP
STTA Pool - For the period of May 2017,GB-GOV-1,14 Jun 2017,25616.01,GBP
Fund Manager - May 2017 expenses + Q1 milestones,GB-GOV-1,14 Jun 2017,677351.99,GBP
Fund Manager - May 2017 expenses + Q1 milestones,NO-BRC-971277882,14 Jun 2017,10167.35,GBP
Core Fund - For the period of May 2017,GB-GOV-1,25 May 2017,710689.63,GBP
Fund Manager - April 2017 expenses,GB-GOV-1,17 May 2017,91208.9,GBP
STTA Pool - For the period of April 2017,GB-GOV-1,15 May 2017,67523.95,GBP
Core Fund - For the period of April 2017,NO-BRC-971277882,28 Apr 2017,23320.89,GBP
Core Fund - For the period of April 2017,GB-GOV-1,28 Apr 2017,621957.37,GBP
STTA Pool - For the period of March 2017,GB-GOV-1,20 Apr 2017,51540.22,GBP
Fund Manager - March 2017 expenses + 1 inception milestone,GB-GOV-1,19 Apr 2017,308323.5,GBP
Fund Manager - March 2017 expenses + 1 inception milestone,NO-BRC-971277882,19 Apr 2017,42119.2,GBP
Fund Manager - January 2017 expenses,NO-BRC-971277882,29 Mar 2017,20370.34,GBP
Fund Manager - February 2017 expenses + 2 inception milestones,GB-GOV-1,29 Mar 2017,227289.62,GBP
Fund Manager - February 2017 expenses + 2 inception milestones,NO-BRC-971277882,29 Mar 2017,97404.14,GBP
Fund Manager - January 2017 expenses,GB-GOV-1,29 Mar 2017,47530.78,GBP
Core Fund - For the period of March 2017,NO-BRC-971277882,27 Mar 2017,28127.67,GBP
Core Fund - For the period of March 2017,GB-GOV-1,27 Mar 2017,200693.16,GBP
Core Fund - For the period of January 2017,XM-DAC-3-1,28 Jan 2017,281308.07,GBP
Core Fund - For the period of January 2017,GB-GOV-1,28 Jan 2017,749061.13,GBP
Core Fund - For the period of January 2017,NO-BRC-971277882,28 Jan 2017,424584.22,GBP
Core Fund - For the period of January 2017,XI-IATI-EC_DEVCO,28 Jan 2017,1644160.23,GBP
Fund Manager - December 2016 expenses,GB-GOV-1,18 Jan 2017,129296.42,GBP
Core Fund - For the period of December 2016,GB-GOV-1,08 Dec 2016,473163.31,GBP
Core Fund - For the period of November 2016,GB-GOV-1,25 Nov 2016,1242650.02,GBP
Core Fund - For the period of October 2016,GB-GOV-1,27 Oct 2016,1227967.37,GBP
Core Fund - For the period of September 2016,GB-GOV-1,28 Sep 2016,1441996.71,GBP
Core Fund - For the period of August 2016,GB-GOV-1,31 Aug 2016,115629.07,GBP
Core Fund - For the period of August 2016,GB-GOV-1,31 Aug 2016,1074625.17,GBP
