Activity Description,Provider,Date,Value,Currency
N/A,GB-1,31 Dec 2019,710917.0,GBP
N/A,GB-1,30 Sep 2019,919110.0,GBP
N/A,GB-1,30 Jun 2019,848630.0,GBP
N/A,GB-1,31 Mar 2019,486282.0,GBP
N/A,GB-1,31 Dec 2018,687681.0,GBP
N/A,GB-1,30 Sep 2018,442409.0,GBP
N/A,GB-1,30 Jun 2018,487947.0,GBP
N/A,GB-1,31 Mar 2018,646265.0,GBP
N/A,GB-1,31 Dec 2017,875698.0,GBP
N/A,GB-1,30 Sep 2017,392716.0,GBP
N/A,GB-1,30 Jun 2017,524176.0,GBP
N/A,GB-1,31 Mar 2017,346396.0,GBP
N/A,GB-1,31 Dec 2016,614376.0,GBP
N/A,Department for International Development,30 Sep 2015,147443.0,GBP
