Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Kivu International,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,35100.63,GBP
Institute of Policy Analysis and Research Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,44515.0,GBP
MRB Attorneys,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,38555.0,GBP
Never Again Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,39434.85,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,66007.9,GBP
NUDOR,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,19251.61,GBP
onseil de Concertation des Organisations d'Appui aux Initiatives de Base,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,17813.11,GBP
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,37999.6,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2019,58629.36,GBP
Kivu International,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,30967.98,GBP
Irwin Grayson Associates,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,15248.49,GBP
Institute of Policy Analysis and Research Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,19789.41,GBP
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,37999.6,GBP
NUDOR,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,75159.11,GBP
Institute of Research and Dialogue for Peace,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,37296.0,GBP
Vanguard Economics Ltd,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,38688.78,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,71779.94,GBP
Conseil de Concertation des Organisations d'Appui aux Initiatives de Base,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,21228.16,GBP
NU QUEST Management PTE LTD,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,24600.85,GBP
Aegis Trust,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,19902.0,GBP
Community Based Sociotherapy Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2019,34999.05,GBP
Institute of Policy Analysis and Research Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,36596.7,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,109416.06,GBP
Never Again Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,45068.4,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,79949.13,GBP
Aegis Trust,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,12230.0,GBP
Community Based Sociotherapy Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,34762.44,GBP
NU QUEST Management PTE LTD,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,31923.76,GBP
Vanguard Economics Ltd,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,12833.4,GBP
ELC Group,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,11279.24,GBP
Marsh Pty Ltd,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,13139.5,GBP
MRB Attorneys,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,16524.0,GBP
Taysha Consulting,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2019,86502.02,GBP
Kivu International,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2019,27603.62,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2019,40126.1,GBP
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2019,36624.6,GBP
NUDOR,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2019,36197.56,GBP
NU QUEST Management PTE LTD,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2019,15213.21,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,25416.0,GBP
