Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Commonwealth Sustainability (Q4 FY 2023),N/A,GB-GOV-3-CSSF-01-000013,31 Mar 2023,0.0,GBP
Expenditure on Commonwealth Sustainability (Q3 FY 2023),N/A,GB-GOV-3-CSSF-01-000013,31 Dec 2022,0.0,GBP
Expenditure on Commonwealth Sustainability (Q2 FY 2023),N/A,GB-GOV-3-CSSF-01-000013,30 Sep 2022,0.0,GBP
Expenditure on Commonwealth Sustainability (Q1 FY 2023),N/A,GB-GOV-3-CSSF-01-000013,30 Jun 2022,0.0,GBP
Expenditure on Commonwealth Sustainability (Q4 FY 2021),N/A,GB-GOV-3-CSSF-01-000013,31 Mar 2020,1069424.0,GBP
Expenditure on Commonwealth Sustainability (Q3 FY 2020),N/A,GB-GOV-3-CSSF-01-000013,31 Dec 2019,1489226.0,GBP
Expenditure on Commonwealth Sustainability (Q2 FY 2020),N/A,GB-GOV-3-CSSF-01-000013,30 Sep 2019,906161.0,GBP
Expenditure on Commonwealth Sustainability (Q1 FY 2020),N/A,GB-GOV-3-CSSF-01-000013,30 Jun 2019,299968.0,GBP
Expenditure on Commonwealth Sustainability (Q4 FY 2020),N/A,GB-GOV-3-CSSF-01-000013,31 Mar 2019,6473038.0,GBP
Expenditure on Commonwealth Sustainability (Q3 FY 2019),N/A,GB-GOV-3-CSSF-01-000013,31 Dec 2018,5020326.0,GBP
Expenditure on Commonwealth Sustainability (Q2 FY 2019),N/A,GB-GOV-3-CSSF-01-000013,30 Sep 2018,3253420.0,GBP
Expenditure on Commonwealth Sustainability (Q1 FY 2019),N/A,GB-GOV-3-CSSF-01-000013,30 Jun 2018,371622.0,GBP
