Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE ASIA FOUNDATION,N/A,GB-GOV-1-301120-401,26 Feb 2024,446702.0,GBP
Transparency International Bangladesh,Government,GB-GOV-1-301120-402,21 Feb 2024,375000.0,GBP
The Hunger Project,N/A,GB-GOV-1-301120-403,29 Jan 2024,264986.0,GBP
THE ASIA FOUNDATION,N/A,GB-GOV-1-301120-401,12 Dec 2023,350437.0,GBP
The Hunger Project,N/A,GB-GOV-1-301120-403,25 Oct 2023,248018.0,GBP
The Hunger Project,N/A,GB-GOV-1-301120-403,30 Aug 2023,31063.0,GBP
THE ASIA FOUNDATION,N/A,GB-GOV-1-301120-401,21 Aug 2023,230000.0,GBP
Transparency International Bangladesh,Government,GB-GOV-1-301120-402,12 Jun 2023,375000.0,GBP
THE ASIA FOUNDATION,N/A,GB-GOV-1-301120-401,29 May 2023,162861.0,GBP
The Hunger Project,N/A,GB-GOV-1-301120-403,08 May 2023,155933.0,GBP
THE ASIA FOUNDATION,N/A,GB-GOV-1-301120-401,24 Apr 2023,115000.0,GBP
Transparency International Bangladesh,Government,GB-GOV-1-301120-402,24 Apr 2023,375000.0,GBP
The Hunger Project,N/A,GB-GOV-1-301120-403,19 Apr 2023,35000.0,GBP
